Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,180,,,,
2,up,Duck Sauce,Barbra Streisand,2,2,122,,,,
3,up,September,Kärlekens Tunga,92,3,133,,,,
4,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,2,110,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,4,91,,,,
6,down,Loreen,Sober,5,3,82,,,,
7,down,Skrillex,Bangarang (feat. Sirah),6,5,72,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,7,69,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),16,1,6,,,,
10,down,September,Party In My Head,8,8,65,,,,
11,up,Bomfunk MC's,Freestyler,13,8,54,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,7,57,,,,
13,-,September,Mikrofonkåt,-,3,95,,,,
14,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],19,11,56,,,,
15,up,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],20,13,52,,,,
16,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,65,,,,
17,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],21,14,47,,,,
18,-,AuRa,Guernica,-,18,1,,,,
19,-,Hooja,Donkey Kong,-,11,14,,,,
20,-,Ace of Base,All That She Wants (Isaiah Martin and Save the Robot Club Remix),-,20,1,,,,
21,-,Enzo,Smooth Operator,-,21,2,,,,
22,-,アヴィーチー,Wake Me Up,-,1,170,,,,
23,-,Gala,Freed from Desire,-,23,3,,,,
24,-,FISHER & Aatig,TAKE IT OFF,-,24,1,,,,
25,-,Pryda,The Return (Edit),-,25,1,,,,
26,-,AVIRA,Out of Context,-,26,1,,,,
27,-,Will C,Can Can Techno (feat. JOffenbach),-,27,1,,,,
28,-,Kry (IT) & The Cube Guys,Candela (Radio Edit),-,28,1,,,,
29,-,Arrived,Losing My Mind,-,29,1,,,,
30,-,Jaded,Mirror (feat. Indira May),-,30,1,,,,
31,-,MFM DEEP,There Was House Music,-,31,1,,,,
32,-,Last Sun,Fairytale,-,32,1,,,,
33,-,Diogo Costa,Infinity 2008 (Radio Edit),-,33,1,,,,
34,-,Sonny Deejay & Dago H,Metele,-,34,1,,,,
35,down,Maini,Let Me Do Your Time,22,15,42,,,,
36,down,Skrillex,Scary Monsters and Nice Sprites,23,14,40,,,,
37,-,nowifi,Red Flags,-,37,1,,,,
38,-,"Green Velvet, Harvard Bass & Bontan",Lazer Beams (Bontan Remix),-,38,1,,,,
39,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,39,1,,,,
40,-,Sopp,Lift Me Up,-,40,1,,,,
41,-,SPIIK,Bella Noche,-,41,1,,,,
42,-,Armin van Buuren & The Stickmen Project,No Fun (Öwnboss Extended Remix),-,42,1,,,,
43,-,Acid Arab & GHIZLANE MELIH,Habaytak (DJ Gregory Africanism remix),-,43,1,,,,
44,-,St. Lucia,Touch (Until Dawn Remix),-,44,1,,,,
45,-,Melon & Dance Fruits Music,Another Brick In The Wall (Dance),-,45,1,,,,
46,-,Patty Pravo & Federico Scavo,La bambola (Federico Scavo Remix),-,46,1,,,,
47,-,Ghostbusterz,Get out of My Dreams (feat. Soulboyz) [Extended Mix],-,47,1,,,,
48,-,Jamie Jones,Lose My Mind (Eats Everything Remix),-,48,1,,,,
49,-,The Juan MacLean,Here in the Twilight,-,49,1,,,,
50,-,Petey Martin,Time Machine (feat. Justin Jesso),-,50,1,,,,
51,-,2Sleep,I Feel the Same,-,51,1,,,,
52,-,Mauricio Cury,The Only Way Is Up (feat. Aren Hils),-,52,1,,,,
53,-,Beacon,Until Next Time (Remix),-,53,1,,,,
54,-,"Aluna, Tchami & Kareen Lomax",Running Blind,-,54,1,,,,
55,-,Eran Hersh & Dr. Feel,Wakanaka (Dr Feel Remix),-,55,1,,,,
56,-,Munk & Rebolledo,Surf Smurf (Munk Version),-,56,1,,,,
57,-,Ahmed Helmy & Frank Spector,Les Etoiles (Extended Mix),-,57,1,,,,
58,-,"Roy ""Jazz"" Grant",Find a Place,-,58,1,,,,
59,-,"DJ Deeon, Oliver Heldens & HI-LO",WANNA GO BANG,-,59,1,,,,
60,-,Diplo & Miguel,Don't Forget My Love (Rules Remix),-,60,1,,,,
61,-,Framling,All Together (More Flaute Mix),-,61,1,,,,
62,-,TEKKNO DEMON & Mr Demon,Disturbia - Techno,-,62,1,,,,
63,-,Magnus Moody,Purpose,-,63,1,,,,
64,-,Karim Alkhayat & RooneyNasr,Symphony on Acid,-,64,1,,,,
65,-,Ace of Base,All That She Wants (Isaiah Martin and Save the Robot Radio Remix),-,65,1,,,,
66,-,DJ Quiz,Something (Quiz + PTHDZ Mix),-,66,1,,,,
67,-,"HYPER DEMON, AIDEN MUSIC & Mr Demon",Disturbia - Hypertechno,-,67,1,,,,
68,-,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,-,68,1,,,,
69,-,Fever Ray,What They Call Us (Nifra Remix (Extended Mix)),-,69,1,,,,
70,-,Pribe,Falling Into the Darkness (feat. Jodie Poye),-,70,1,,,,
71,-,Delaram Kamareh,Necessary Shiva (The Oddness Remix),-,71,1,,,,
72,-,Main Circus,Rock the Drum,-,72,1,,,,
73,-,"Paul van Dyk, Marc van Linden & Sue McLaren",Beautiful Life (Shine Ibiza Anthem 2023),-,73,1,,,,
74,-,Block & Crown,The Night Shift (Nudisco Bounce),-,74,1,,,,
75,-,MYLØ,Sufriendo (feat. Zafra Negra) [Mixed],-,75,1,,,,
76,-,GRIGGY,Mr Right,-,76,1,,,,
77,-,Jovonn,RAISE UP (Raise Up High),-,77,1,,,,
78,-,Khaynus & Kit Sunders,Prince Igor (Radio Mix),-,78,1,,,,
79,-,t e s t p r e s s,U,-,79,1,,,,
80,-,Amy Dabbs & Athlete Whippet,Milkshake (Extended Mix),-,80,1,,,,
81,-,Hosini,Running (Extended Version),-,81,1,,,,
82,-,2raumwohnung,Ich und Elaine (2raum Club Mix),-,82,1,,,,
83,-,Jaco & Gabriela Flores,Muevelo,-,83,1,,,,
84,-,"Millows, JJM & Turns",Don’t You Worry Child,-,84,1,,,,
85,-,Agami Mosh,Between,-,85,1,,,,
86,-,York,On the Beach (Kryder & Jenjammin Sax Extended Edit),-,86,1,,,,
87,-,Millows & JJM,Girls Just Wanna Have Fun,-,87,1,,,,
88,-,Estiva,Eclipse (Extended Mix),-,88,1,,,,
89,-,Timmy Trumpet & TNT,Scarborough Fair,-,89,1,,,,
90,-,"Hallasen, Dlay & Millows",How Deep Is Your Love,-,90,1,,,,
91,-,LondonGround,Franklin,-,91,1,,,,
92,-,DJapatox,Next Chapter (Section303 Remix),-,92,1,,,,
93,-,Warface & D-Sturb,Open Your Eyes,-,93,1,,,,
94,down,Mike Perry,The Ocean (feat. Shy Martin),25,15,32,,,,
95,down,David Guetta,Dangerous (feat. Sam Martin),26,15,35,,,,
96,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,16,29,,,,
97,down,Baauer,Harlem Shake,44,19,32,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,24,13,30,,,,
99,down,Skrillex,First of the Year (Equinox),45,19,31,,,,
100,-,Darude,Sandstorm (Radio Edit),-,8,23,,,,
