Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Rebillet,Your New Morning Alarm,17,1,5,,,,
2,up,Loreen,Euphoria (Single Version),2,1,197,,,,
3,up,September,Kärlekens Tunga,3,3,147,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,2,127,,,,
5,up,Basshunter,Boten Anna (Radio Edit),5,4,114,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,4,106,,,,
7,up,Loreen,Sober,7,3,95,,,,
8,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),8,4,85,,,,
9,up,Skrillex,Bangarang (feat. Sirah),9,5,84,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),89,7,82,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,7,74,,,,
12,down,September,Party In My Head,11,8,75,,,,
13,down,September,Mikrofonkåt,12,3,102,,,,
14,up,Bomfunk MC's,Freestyler,30,8,61,,,,
15,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],13,11,62,,,,
16,up,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],98,13,58,,,,
17,down,Skrillex,Scary Monsters and Nice Sprites,14,14,46,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),15,15,41,,,,
19,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],16,16,34,,,,
20,up,Baauer,Harlem Shake,20,19,37,,,,
21,-,Eliza Rose & Calvin Harris,Body Moving,-,21,1,,,,
22,down,Skrillex,First of the Year (Equinox),19,19,36,,,,
23,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,7,64,,,,
24,-,Chase & Status,Selecta (feat. Stefflon Don),-,24,1,,,,
25,-,GhostMasters & The GrooveBand,A Hungry Heart (Extended Mix),-,25,1,,,,
26,up,Kenya Grace,Strangers,38,21,4,,,,
27,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,40,,,,
28,down,Calvin Harris,We'll Be Coming Back (feat. Example),22,22,28,,,,
29,down,Darude,Sandstorm (Radio Edit),21,8,28,,,,
30,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,34,,,,
31,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,52,,,,
32,-,YellowStraps,Slowdown (girl what's up),-,32,1,,,,
33,-,Yee Sik Wong,Barre Jeté,-,33,1,,,,
34,-,Disco Gurls & The Soul Gang,All Starz (Extended Mix),-,34,1,,,,
35,-,Kemeticjust,We R Culture (feat. Terrance Downs) [Wipe the Needle Remix],-,35,1,,,,
36,-,Ekkehard Ehlers,Play John Cassavetes 2 (Mixed),-,36,1,,,,
37,-,Disco Gurls,Suzanne Dinner (Extended Mix),-,37,1,,,,
38,-,Nico de Andrea,Like Water (feat. Amira Eldine),-,38,1,,,,
39,-,Mike Dunn,"Git’cha House On, Baby (MD Main MixX)",-,39,2,,,,
40,-,Lemon & Herb & Tabia,Gijima,-,40,1,,,,
41,-,Galantis & Neon Trees,Dreamteam,-,41,1,,,,
42,-,Coco & Breezy & Zak Leever,There Is a Light,-,42,1,,,,
43,-,Disco Gurls & The Soul Gang,The Moonlight Shadows (Extended Mix),-,43,1,,,,
44,-,Spenser M,Amanguni,-,44,1,,,,
45,-,Sllash & Doppe,Bamboleo,-,45,1,,,,
46,-,Lupi,They Don't Know Me Son!,-,33,2,,,,
47,-,Basto!,Again and Again (Radio Edit),-,47,1,,,,
48,-,Never Dull,Lollipop Kiss,-,48,1,,,,
49,up,Calvin Harris & Alesso,Under Control (feat. Hurts),49,23,19,,,,
50,-,Love Language & Supertaste,Find Yourself (Supertaste Disco Edit),-,50,1,,,,
51,-,Daniel Portman,Resist the Time (Extended Mix),-,51,1,,,,
52,-,Kemeticjust,The Lesson Part. 2 (Just One Bruk Rinse),-,52,1,,,,
53,-,Nicole Millar,ridin’. prod by Kilter,-,53,1,,,,
54,-,"Chris Deelay, Marvin Mash & Pulsedriver",500 Miles,-,54,1,,,,
55,-,Shermanology & Boyz II Men,Motown Philly,-,55,1,,,,
56,-,Tin Man,Afters Acid,-,56,1,,,,
57,-,"The Blessed Madonna, Joy Anonymous & Danielle Ponder",Carry Me Higher (Elite Mix) [10 Inch Version],-,57,1,,,,
58,-,Conde,Manifest,-,58,1,,,,
59,-,Julian Brandts,Euphoria (Hardstyle Edit),-,59,1,,,,
60,-,Trulleberg,Suite from 'Air' (Club Mix),-,60,1,,,,
61,-,Monartt & Eliine,Never Forget,-,61,1,,,,
62,-,Svidden,You (feat. Seeb),-,62,1,,,,
63,-,Hyzteria & Lilly Ahlberg,Out of Focus,-,63,1,,,,
64,-,Confidence Man,Firebreak,-,64,1,,,,
65,-,Nicolas Binder,Moment,-,65,1,,,,
66,-,Luca Olivotto,Love Gun (Edit),-,66,1,,,,
67,-,Janieck,Life,-,67,1,,,,
68,-,Pocho,Brighter (Original Extended),-,68,1,,,,
69,-,Angelo Ferreri,Oh Honey (Extended Mix),-,58,2,,,,
70,-,"RSCL, Repiet & Julia Kleijn",Echo,-,70,1,,,,
71,-,Deep Essentials,Diba (Buya'Sdlala),-,71,1,,,,
72,-,Vintage Culture & James Hype,You Give Me a Feeling (Mixed),-,72,1,,,,
73,-,Sonic Entity & Ilai,Zaouli,-,73,1,,,,
74,-,Kenny Dope,All I'm Askin' (Harry Romero Remix),-,74,1,,,,
75,-,RUG & TSB,Move,-,75,1,,,,
76,-,"Lassjo, TRUKANADA & CHOYCES",Y U LIE Y (feat. KTRNA) [CHOYCES Remix],-,76,1,,,,
77,-,Marc Cotterell,The Way I Live,-,77,1,,,,
78,-,Deniz Kabu,Everybody Knows,-,78,1,,,,
79,-,Osunlade & James Curd,Chocolate Puddin' (FNX Omar Remix),-,79,1,,,,
80,-,"Moojo, Da Mike & Demayä",Abandonado (Demayä Remix),-,80,1,,,,
81,-,Inner City,Good Life 2017,-,81,1,,,,
82,-,Don Diablo,Got That (feat. Scrufizzer),-,82,1,,,,
83,-,Carlita & Calussa,Fell In Luv,-,83,1,,,,
84,-,George Morel,Let It Go (Oh Yeah),-,84,1,,,,
85,-,Nurogroove & Natasha MD,Ekaya,-,85,1,,,,
86,-,konfluence,Amboseli,-,86,1,,,,
87,-,Teddy Specter,Titanium,-,87,1,,,,
88,-,Nomeon,Tourner Dans Le Techno,-,88,1,,,,
89,-,Sub Zero Project & Rebelion,Live Fast Die Young,-,89,1,,,,
90,-,Jullian Gomes,How ? (feat. Sabrina Chyld),-,90,1,,,,
91,-,Amono Dio,System Overload,-,91,1,,,,
92,-,Turbotronic,Zzinhage (Radio Edit),-,92,1,,,,
93,-,Sky White,Who Do You Think You Are,-,93,1,,,,
94,-,Swiss001,Butter,-,94,1,,,,
95,-,나미,가까이 하고 싶은 그대,-,95,1,,,,
96,-,Koji Ono,Momoshima,-,96,1,,,,
97,-,Soldera & Sugar Hill,Can't Take My Eyes (feat. Thomaz Krauze & Stee Downes),-,97,1,,,,
98,-,Gino Pavan,Magico (Original 1980 version),-,98,1,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,21,14,,,,
