Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,130,,,,
2,up,Eric Saade,Popular,3,1,140,,,,
3,up,Avicii,Levels (Instrumental),5,3,138,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,140,,,,
5,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,37,,,,
6,up,Loreen,My Heart Is Refusing Me,42,6,115,,,,
7,up,Swedish House Mafia,Save the World (Radio Mix),7,5,126,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,1,115,,,,
9,up,Alesso & Zara Larsson,Words,18,1,15,,,,
10,down,Ivi Adamou,La La Love,9,2,98,,,,
11,up,Lady Gaga,Just Dance (feat. Colby O'Donis),11,4,120,,,,
12,down,アヴィーチー,Wake Me Up,2,1,140,,,,
13,down,September,Baksmälla (feat. Petter),12,8,97,,,,
14,-,David Guetta,Family Affair (Dance For Me),-,14,2,,,,
15,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,6,122,,,,
16,down,September,Kärlekens Tunga,15,3,87,,,,
17,down,Charlotte Perrelli,Hero (Instrumental Version),13,12,101,,,,
18,down,Duck Sauce,Barbra Streisand,14,2,81,,,,
19,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",19,2,74,,,,
20,up,Basshunter,Boten Anna (Radio Edit),20,4,62,,,,
21,up,Nause,Hungry Hearts (Radio Edit),21,15,70,,,,
22,up,Drake,Massive,76,1,7,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,4,61,,,,
24,up,Guru Josh Project,Infinity 2008 (Klaas Remix),24,19,54,,,,
25,down,アヴィーチー,Hey Brother,4,1,139,,,,
26,down,Familjen,Det snurrar i min skalle,25,19,55,,,,
27,down,Avicii,Levels (Instrumental Radio Edit),26,17,50,,,,
28,down,Loreen,Sober,27,3,50,,,,
29,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),28,4,41,,,,
30,down,Skrillex,Bangarang (feat. Sirah),29,5,44,,,,
31,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),30,28,36,,,,
32,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,7,34,,,,
33,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,33,3,,,,
34,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,7,38,,,,
35,down,Kate Ryan,Voyage Voyage (Central Seven Remix),32,31,24,,,,
36,down,Avicii,Silhouettes,33,31,37,,,,
37,up,AronChupa,I'm an Albatraoz,66,8,23,,,,
38,down,Cascada,Everytime We Touch (Dancing DJ's Remix),34,34,9,,,,
39,down,Avicii,Without You (feat. Sandro Cavazza),35,3,42,,,,
40,down,September,Party In My Head,36,8,37,,,,
41,down,Nause,Made Of (Radio Edit),37,36,34,,,,
42,down,アヴィーチー,Addicted To You,23,17,61,,,,
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,7,34,,,,
44,down,September,Mikrofonkåt,39,3,75,,,,
45,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,75,1,26,,,,
46,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,16,74,,,,
47,down,Bomfunk MC's,Freestyler,41,8,27,,,,
48,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],43,11,32,,,,
49,down,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],44,13,30,,,,
50,down,The Chainsmokers,#SELFIE,45,44,26,,,,
51,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],46,14,27,,,,
52,-,Anna Untz,E d fest,-,52,1,,,,
53,-,KSI,Not Over Yet (feat. Tom Grennan),-,1,1,,,,
54,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,24,52,,,,
55,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),47,47,24,,,,
56,up,Alan Walker,Faded,81,17,41,,,,
57,up,Avicii,Waiting For Love,92,12,43,,,,
58,-,September,Mikrofonkåt (Punchy Remix),-,2,33,,,,
59,down,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),48,48,23,,,,
60,up,Lucenzo,Danza Kuduro (feat. Don Omar),73,2,61,,,,
61,down,Maini,Let Me Do Your Time,49,15,22,,,,
62,down,Avicii,The Nights (Felix Jaehn Remix),40,40,30,,,,
63,up,David Guetta,Titanium (feat. Sia),96,6,21,,,,
64,-,Swedish House Mafia,Greyhound (Live),-,4,95,,,,
65,up,Lucenzo,Danza Kuduro (Radio Edit),87,30,14,,,,
66,-,September,Cry for You,-,35,22,,,,
67,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],86,13,25,,,,
68,-,"Billy the Kit, Darosa & Ruben",You And Me,-,68,1,,,,
69,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",89,18,57,,,,
70,down,Skrillex,Scary Monsters and Nice Sprites,50,14,20,,,,
71,-,Anthony Keyrouz & Zana,Hush Hush (Don't Be Shy),-,71,1,,,,
72,up,Axwell Λ Ingrosso,Sun Is Shining,90,13,59,,,,
73,-,Franc Moody,Raining in LA,-,73,1,,,,
74,-,CARSTN & Jason Walker,Could You Love Me (Brendan Mills Remix),-,74,1,,,,
75,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,13,,,,
76,up,Kygo,Stole the Show (feat. Parson James),91,26,45,,,,
77,-,Charleon,Take a Chance,-,77,1,,,,
78,-,David Guetta,Family Affair (Dance For Me) [Extended],-,21,1,,,,
79,-,Gala,Freed from Desire,-,23,2,,,,
80,down,Calvin Harris,Stay With Me,52,1,4,,,,
81,-,Diplo & Melé,Make Me Believe,-,81,1,,,,
82,-,Brendan Mills & Stephanie Schulte,I Can't Get Enough,-,82,1,,,,
83,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,73,1,,,,
84,-,Alora & Senii,Saxy Thing (feat. SaxoBen) [Radio Edit],-,84,1,,,,
85,-,Otto Knows,Pyramids,-,23,2,,,,
86,-,Charleon,We Got the World,-,86,1,,,,
87,up,Calvin Harris,Summer,95,10,31,,,,
88,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),97,48,16,,,,
89,down,E-Type,True Believer (Extended Version),54,34,20,,,,
90,down,Jennifer Lopez,Dance Again (feat. Pitbull),78,14,52,,,,
91,up,Kygo,Firestone (feat. Conrad Sewell),93,18,43,,,,
92,down,Medina,Där palmerna bor,56,19,12,,,,
93,down,Mike Perry,The Ocean (feat. Shy Martin),53,15,13,,,,
94,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),55,52,19,,,,
95,down,David Guetta,Dangerous (feat. Sam Martin),57,15,16,,,,
96,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),58,57,17,,,,
97,down,Laurent Wolf,No Stress (Radio Edit),85,56,10,,,,
98,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],60,16,14,,,,
99,down,Baauer,Harlem Shake,59,19,14,,,,
100,down,Daft Punk,Technologic,72,64,13,,,,
