Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,5,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),3,1,16,94,2020-03-01,8,2020-08-16
3,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],4,3,2,,,,
4,up,アヴィーチー,Wake Me Up,11,1,42,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),1,1,33,97,2020-01-12,7,2020-05-10
6,down,Loreen,Euphoria (Single Version),5,1,34,,,,
7,up,Eric Saade,Popular,7,1,42,,,,
8,-,アヴィーチー,Hey Brother,-,1,40,,,,
9,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,5,,,,
10,-,Nathan Dawe,Lighter (feat. KSI),-,1,3,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],99,3,29,,,,
12,-,September,Mikrofonkåt,-,3,35,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,2,35,,,,
14,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,14,,,,
15,down,Swedish House Mafia,Greyhound (Live),10,4,31,,,,
16,down,Avicii,Levels (Instrumental),12,3,41,,,,
17,-,Dennis Ferrer,Sunny Days (with Dawn Tallman) [Extended Mix],-,17,1,,,,
18,-,GLOBAL BUSINESS,We're in Business (Neat Remix),-,18,1,,,,
19,-,Syn Cole,Bright Lights (Steerner Radio Edit),-,19,1,,,,
20,-,Vicetone & Tony Igy,Astronomia,-,1,15,99,2020-04-05,44,2020-04-12
21,down,surf mesa,Ily,8,1,18,63,2020-04-19,18,2020-07-12
22,-,CLMD,Sailboat,-,22,1,,,,
23,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,13,87,2019-10-20,28,2019-12-08
24,-,GODAMN,Kickers,-,24,1,,,,
25,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,9,2,,,,
26,down,Icona Pop,Feels in My Body,15,5,3,,,,
27,-,Zara Larsson,I Would Like (Gorgon City Remix),-,27,1,,,,
28,-,Cassy,Strong Sense,-,28,1,,,,
29,up,Kygo & OneRepublic,Lose Somebody,54,2,7,86,2020-06-07,80,2020-07-05
30,-,Jason Derulo,Take You Dancing (Owen Norton Remix),-,30,1,,,,
31,-,Shawn Christopher,You Can Make It (Alaia & Gallo Extended Preacher Dub),-,31,1,,,,
32,-,Regard & RAYE,Secrets (HUGEL Remix),-,32,1,,,,
33,-,RAYE,Natalie Don't (Punctual Remix),-,33,1,,,,
34,-,A-Trak,DJs Gotta Dance More (feat. Todd Terry),-,34,1,,,,
35,-,twocolors,Lovefool,-,35,1,,,,
36,-,Nicky Romero,Toulouse (2020 Edit),-,36,1,,,,
37,-,"Bougenvilla, Albert Neve & David Puentez",No Matter What (VIP Mix),-,37,1,,,,
38,-,Benjamin Diamond,Assassin Assassine (Synapson Remix),-,38,1,,,,
39,-,Breathe Carolina & Ryos,More Than Ever,-,39,1,,,,
40,-,Bobby Kalman,Sunrise (Remastered),-,40,1,,,,
41,-,"Kito, ZHU & Jeremih",Follow,-,41,1,,,,
42,-,Above & Beyond,Falling (feat. Zoë Johnston),-,42,1,,,,
43,-,Will Sparks,Kids These Days,-,43,1,,,,
44,-,Lane 8,In My Arms,-,44,1,,,,
45,-,Tungevaag,Make You Happy (feat. Richard Smitt),-,45,1,,,,
46,-,Maurice West,Blaze (Sweet Lies),-,46,1,,,,
47,-,Dj umut Çevik,Falling,-,47,1,,,,
48,-,Riton,Too High (feat. Boy Matthews),-,48,1,,,,
49,-,Syn Cole,It's You (Broiler Remix [Radio Edit]),-,49,1,,,,
50,-,Panuma & Nina Carr,Bottles & Bay,-,50,1,,,,
51,-,Dapayk Solo & Dapayk & Padberg,Island feat. Caro (Florian Meindl Rmx),-,51,1,,,,
52,-,Pasha Lim,Another Way to Love,-,52,1,,,,
53,-,Blackbird Blackbird,It's So Good,-,53,1,,,,
54,-,The Underdog Project,Summer Jam (Jerome Remix),-,54,1,,,,
55,-,John Summit,Deep End (Extended Mix),-,55,1,,,,
56,-,SACHI,You (A La),-,56,1,,,,
57,-,SECAL,Hit and Run (feat. Xhea) [Pulsedriver Oldschool Flavour Remix],-,57,1,,,,
58,-,DJ Moon & Byro,Roses (Afro Remix),-,58,1,,,,
59,-,Power Music Workout,Take It Off (CPR Extended Mix),-,59,1,,,,
60,-,Bella Boo,Sin Sin (Matthew Styles Edit),-,60,1,,,,
61,-,Hayla,Naked (THAT KIND Remix),-,61,1,,,,
62,-,Cazzette,Sleepless (feat. The High) [Radio Edit],-,62,1,,,,
63,-,TCTS,Better Without You (feat. Glowie),-,63,1,,,,
64,-,Kid Crème,Funk Particle (Extended Mix),-,64,1,,,,
65,-,The Bakery,Sommar (Original Piggelin Mix),-,65,1,,,,
66,-,Egbert,Rush,-,66,1,,,,
67,-,Adryx-G,Tetris,-,67,1,,,,
68,-,Galactik Knights,Be Good,-,68,1,,,,
69,-,Earth Trax,I'm Not Afraid (1-800 GIRLS Remix),-,69,1,,,,
70,-,Dimitri Vangelis & Wyman & Teamworx,Pew Pew (Extended Mix),-,70,1,,,,
71,-,Audio Bullys,The Scene,-,71,1,,,,
72,-,Hijazi,Saeban Alaya (Remix),-,72,1,,,,
73,-,KØLE,Love Me Now (feat. Da French),-,73,1,,,,
74,-,The Bakery,Back to Life (Sunshine) [feat. Papa Dee],-,74,1,,,,
75,-,Dauwd,Idris,-,75,1,,,,
76,-,Freestylers,B-Boy Stance (feat. Tenor Fly),-,76,1,,,,
77,-,Innershades,Inside Your Mind,-,77,1,,,,
78,-,Dimitri Vangelis & Wyman,Pacifier (Extended Mix),-,78,1,,,,
79,-,Craig Connelly,Spires,-,79,1,,,,
80,-,Sub Zero Project,PSYchopath,-,80,1,,,,
81,-,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate) [Fresh Mode Remix],-,81,1,,,,
82,-,Nicholas Bennison,Spirit Chamber (Reaky Remix),-,82,1,,,,
83,-,Erik Holmberg & Niko Bellotto,Unity (Orginal),-,83,1,,,,
84,-,Doctor Flake,Hands,-,84,1,,,,
85,-,G-Mode,Taco,-,85,1,,,,
86,-,Low Steppa,Sunshine,-,33,2,,,,
87,-,Sub Zero Project,Psychopath (Extended Mix),-,87,1,,,,
88,-,Majed,Fajitas,-,88,1,,,,
89,-,Tom Everett,Patti,-,89,1,,,,
90,-,Bel,Ready to Die (Mudd's Instrumental Mix),-,90,1,,,,
91,-,Kid Creme & Jolyon Petch,Boy in the Picture (feat. Sian Evans),-,91,1,,,,
92,-,Albin Myers,Believe (Extended Version),-,92,1,,,,
93,-,SPECIAL D & Scott Brown,Elysium (Extended Mix),-,93,1,,,,
94,-,Michael Brun & Kah-Lo,Melanin,-,94,1,,,,
95,-,Snavs,Elevate,-,95,1,,,,
96,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,4,41,,,,
97,-,Two Kings,Say Yes (feat. The Queen) [Jamie Lewis Club Mix],-,97,1,,,,
98,up,Yolanda Be Cool & DCUP,We No Speak Americano,98,6,35,,,,
99,-,Carl Bean,I Was Born This Way (Moplen Dub Edit),-,99,1,,,,
100,-,Kid Creme,"Austin's Groove (Gene Farris ""Windy City"" Re-Rub Dub)",-,100,1,,,,
