Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,25,94,2020-03-01,8,2020-08-16
2,up,Thommy Davis,Hot Shot (feat. Tasha Lara'e & Sheila Ford) [John Morales M+M Short Shot Mix],12,2,2,,,,
3,-,Scooter,Fck 2020,-,3,1,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,7,87,2020-08-16,73,2020-09-27
5,-,surf mesa,Ily,-,1,22,63,2020-04-19,18,2020-07-12
6,down,Joel Corry,Head & Heart (feat. MNEK),1,1,14,99,2020-07-26,16,2020-09-20
7,-,Eric Prydz,NOPUS (Extended),-,7,1,,,,
8,up,Kygo & Donna Summer,Hot Stuff,16,1,6,,,,
9,down,アヴィーチー,Wake Me Up,8,1,50,,,,
10,down,Loreen,Euphoria (Single Version),6,1,43,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,14,,,,
12,down,Eric Saade,Popular,9,1,50,,,,
13,-,Mason,Drowning in Your Love (feat. Jem Cooke) [Extended Mix],-,13,1,,,,
14,down,Icona Pop & Sofi Tukker,Spa,11,11,2,,,,
15,-,Eric Prydz,NOPUS,-,15,1,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],72,2,42,,,,
17,down,アヴィーチー,Hey Brother,13,1,48,,,,
18,down,Swedish House Mafia,Greyhound (Live),14,4,38,,,,
19,up,Avicii,Levels (Instrumental),86,3,49,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),93,4,49,,,,
21,up,Loreen,My Heart Is Refusing Me,95,6,34,,,,
22,-,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,-,22,1,,,,
23,up,Yolanda Be Cool & DCUP,We No Speak Americano,100,6,42,,,,
24,-,Kyau & Albert,I Feel Love (John Grand Remix),-,24,1,,,,
25,-,Lost Frequencies & Love Harder,You (feat. Flynn) [Deluxe Mix],-,25,1,,,,
26,-,Blasterjaxx & Shiah Maisel,One More Smile,-,26,1,,,,
27,-,"Michele Chiavarini, Antonello Ferrari & Aldo Bergamasco",I'm so Alive (feat. Cheryl Porter) [Reprise],-,27,1,,,,
28,-,Mark Digital,Atomic Clock,-,28,1,,,,
29,-,Gazzo,What You Waiting For (feat. SUGARWHISKEY),-,29,1,,,,
30,-,Olivier Verhaeghe,NYC Subway Jazz (Etur Usheo Remix),-,30,1,,,,
31,-,Lost Frequencies & Love Harder,You (feat. FLYNN),-,31,1,,,,
32,-,jackLNDN,Get Down,-,32,1,,,,
33,-,Olivier Verhaeghe,Cigarro,-,33,1,,,,
34,-,Magun,Pinocchio,-,34,1,,,,
35,-,David Guetta & Sia,Let's Love (Future Rave Remix) [Extended],-,35,1,,,,
36,-,Nina Simone,New World Coming (darkDARK Remix),-,36,1,,,,
37,-,Disciples,I Got You,-,37,1,,,,
38,-,Olivier Verhaeghe,Champs Élysées,-,38,1,,,,
39,-,Blasterjaxx,One More Smile (feat. Shiah Maisel) [Blasterjaxx Extended Arena Mix],-,39,1,,,,
40,-,Jengi,Far Away (feat. SUMIN & JAEL) [JAEL Remix],-,40,1,,,,
41,-,Oakgrove,estendere,-,41,1,,,,
42,-,Session Victim,Good Intentions (LP Mix),-,42,1,,,,
43,-,Snips,The Product (feat. William Stowe) [Dirty Channels Extended Remix],-,43,1,,,,
44,-,Lucky People Center,Sundance,-,44,1,,,,
45,-,Hoodboi,Long Distance,-,45,1,,,,
46,-,Bixx,Trance at the Opera,-,46,1,,,,
47,-,Joakim Molitor,Always Gonna Say Sorry (feat. Maia Wright),-,47,1,,,,
48,-,Hazel,I Love Poland (Chengdu Remix),-,22,1,,,,
49,-,Matoma & Emma Steinbakken,WOW,-,49,1,,,,
50,-,John Askew,Battery Acid (Zach Zlov Haunted House Remix),-,50,1,,,,
51,-,A-FLOW,YOU (with 최리),-,51,1,,,,
52,-,Mujeres,Ocean Dive (Sentosa Edit),-,52,1,,,,
53,-,David Deejay,Nasty Dream (feat. Dony),-,53,1,,,,
54,-,Chilli Cruiser,I like Chopin (Downtempo Mix),-,54,1,,,,
55,-,Sub Sonik,To the Ones (feat. Kimberly) [Extended Mix],-,55,1,,,,
56,-,Nerutto,Beverly Hills Cop (I-Vision Remix),-,56,1,,,,
57,-,Albatraoz,Se på mig (Crunk Rock),-,57,1,,,,
58,-,Sandhog,Gyoza,-,58,1,,,,
59,-,Kass Humor,Zombie,-,59,1,,,,
60,-,Beach House,Let the Music Play (feat. Barry Love) [Poolside Mix],-,60,1,,,,
61,-,The Magician,"Disko Dakka (Club Fever, Pt. 1)",-,61,1,,,,
62,-,Bounce O’Clock,Everybody Make Some Tik Tok,-,62,1,,,,
63,-,Liife & Kem Otto,Suku,-,63,1,,,,
64,-,Klutchi,Friends With Benefits,-,64,1,,,,
65,-,BODYWORX & モティ,Nikes (with MOTi),-,65,1,,,,
66,-,"Henry Himself, EddieLT & Zymbio",Fly Away (feat. Christina Rotondo),-,66,1,,,,
67,-,DJ iDJa,Leam dihte (feat. ÅVLA),-,67,1,,,,
68,-,Milk & Sugar & Full Intention,You've Been Gone Too Long (feat. Natasha Watts) [Mattei & Omich Remix],-,68,1,,,,
69,-,Twilight 22,Electric Kingdom,-,69,1,,,,
70,-,Tom Jarmey,Shimmer,-,70,1,,,,
71,-,Dennis Ferrer,Sinfonia Della Notte,-,71,1,,,,
72,-,BODYWORX & モティ,Flex & Pump (with MOTi),-,72,1,,,,
73,-,Patrick Moreno & Kenneth G,On My Way (feat. PHONZY),-,73,1,,,,
74,-,Yb.,Waiting,-,74,1,,,,
75,-,Tom Jarmey,Deeper Pacific Feat. Ed Hodge,-,75,1,,,,
76,-,Michal Poliak,Praan (Radio Edit) [feat. Garry Schyman],-,76,1,,,,
77,-,Offer Nissim,Out of My Skin (feat. Epiphony),-,77,1,,,,
78,-,Stromae,Alors on danse (Mowgli Remix),-,9,3,,,,
79,-,Tommy Farrow,Let's Just (Jansons Remix),-,79,1,,,,
80,-,Jerome Robins & Deko-Ze,Walking On Sunshine (Jorge Montia ReDub Remix),-,80,1,,,,
81,-,Swedish House Mafia,Save the World (Radio Mix),-,5,41,,,,
82,-,Urika,Moonlight,-,82,1,,,,
83,-,8bit World,Smells Like Teen,-,83,1,,,,
84,-,4th Measure Men,The Need (MK's Mix),-,84,1,,,,
85,-,Siks & PØP CULTUR,Fusion,-,85,1,,,,
86,-,Chez Damier,I Never Knew Love (MK Club Mix),-,86,1,,,,
87,-,Malin Genie,Elara,-,87,1,,,,
88,-,York,Cover Me (Original Remix) [feat. Ayla],-,88,1,,,,
89,-,Joachim Pastor,Be Someone (feat. EKE),-,89,1,,,,
90,-,Malin Genie,Venus,-,90,1,,,,
91,-,Maydie Myles,Keep On Luvin (Neil Pierce Remix),-,91,1,,,,
92,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,37,,,,
93,-,Alex M. & Marc van Damme,Por Que No? (DJ Gollum Remix Edit) [Alex M. vs. Marc van Damme],-,93,1,,,,
94,-,Tchami,All On Me (feat. Zhu),-,94,1,,,,
95,-,Saliva Commandos,Art House,-,95,1,,,,
96,-,September,Baksmälla (feat. Petter),-,8,21,,,,
97,-,Rheji Burrell & The Utopia Project,Euphoria,-,97,1,,,,
98,down,September,Mikrofonkåt,52,3,41,,,,
99,-,MistaJam,Party (feat. Anelisa Lamola),-,99,1,,,,
100,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,100,1,,,,
