Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,Massive,-,1,1,,,,
2,up,アヴィーチー,Hey Brother,7,1,132,,,,
3,down,アヴィーチー,Wake Me Up,2,1,133,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,133,,,,
5,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,5,1,,,,
6,-,Lucky Luke,Give It to Me,-,6,1,,,,
7,down,Alesso & Zara Larsson,Words,4,1,8,,,,
8,up,Swedish House Mafia,Save the World (Radio Mix),14,5,119,,,,
9,up,Loreen,My Heart Is Refusing Me,13,6,108,,,,
10,-,Drake,Texts Go Green,-,10,1,,,,
11,-,Sister Sledge,We Are Family (Single Version),-,11,2,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,32,,,,
13,up,Yolanda Be Cool & DCUP,We No Speak Americano,19,6,115,,,,
14,-,Drake,Falling Back,-,14,1,,,,
15,down,Avicii,Levels (Instrumental),8,3,131,,,,
16,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,92,,,,
17,-,Disco Incorporated,Black Soul (Nu Disco Mix),-,17,1,,,,
18,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),15,1,108,,,,
19,-,Bombs Away & Reigan,Running up That Hill,-,19,1,,,,
20,up,Ivi Adamou,La La Love,98,2,91,,,,
21,up,Lady Gaga,Just Dance (feat. Colby O'Donis),21,4,113,,,,
22,-,Youngr,Flesh & Bones,-,22,1,,,,
23,down,September,Mikrofonkåt (Punchy Remix),5,2,29,,,,
24,down,Loreen,Euphoria (Single Version),12,1,123,,,,
25,-,Cazzette,Missing You (feat. Parson James),-,25,1,,,,
26,-,Icona Pop & Ultra Naté,You're Free,-,24,1,,,,
27,-,Sash!,Ecuador (Radio Edit),-,27,1,,,,
28,-,"Hr. Troels, Morty Simmons & Crystal Rock",Something (feat. Romy Dya),-,28,1,,,,
29,-,"Mallin, Sam Dexter & Clover Ray",Thick of It (Extended Mix),-,29,1,,,,
30,-,Darude,Sandstorm (Radio Edit),-,8,6,,,,
31,-,Spring-Rush,Summernight (Extended Mix),-,31,1,,,,
32,-,Deg & Wiik,BRÄNNBOLLSYRAN,-,32,1,,,,
33,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,3,2,7,,,,
34,-,Disclosure & RAYE,Waterfall (Todd Edwards Remix),-,34,1,,,,
35,-,Rodney Hunter,Temperature’s Rising (Extended Mix),-,35,1,,,,
36,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,36,1,,,,
37,-,Thomas Irwin & The High,In the Mood,-,37,1,,,,
38,-,Avicii,For a Better Day,-,38,1,,,,
39,-,Öwnboss & SEVEK,Move Your Body,-,39,2,,,,
40,-,David Guetta,Titanium (feat. Sia),-,6,17,,,,
41,-,Sofi Tukker & BOII,Hold,-,41,1,,,,
42,-,VASA,Trippin Frog,-,42,1,,,,
43,-,Paul van Dyk,Nothing But You (feat. Hemstock & Jennings),-,43,1,,,,
44,-,Öwnboss & SEVEK,Move Your Body (Hedex Remix),-,44,1,,,,
45,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,10,,,,
46,-,Willy William,Te Quiero (Moombahton Edit),-,46,1,,,,
47,-,Mobin Master & Alfreda Gerald,Let the Music (Lift you up) [Extended],-,47,1,,,,
48,-,Drake,Jimmy Cooks (feat. 21 Savage),-,48,1,,,,
49,-,No Hero,Dreaming,-,49,1,,,,
50,-,"Apaztron, Mike Miami & Codex (SE)",Timeshift,-,50,1,,,,
51,-,Fabich,Brand New,-,51,1,,,,
52,down,Stardust,Music Sounds Better with You,36,22,3,,,,
53,-,Drake,Sticky,-,36,1,,,,
54,-,Kygo & Donna Summer,Hot Stuff,-,1,17,,,,
55,-,James Hype & Miggy Dela Rosa,Ferrari,-,8,4,,,,
56,-,Romina Dez,Taboo,-,56,1,,,,
57,-,Drake,Calling My Name,-,57,1,,,,
58,-,LENNO,Hold U (feat. James Tone),-,58,1,,,,
59,-,glue70,Be Fine,-,59,1,,,,
60,-,Wiwek,Periphery,-,60,1,,,,
61,-,Squisher,Nanana,-,61,1,,,,
62,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,33,2,,,,
63,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,43,1,,,,
64,-,Sworn Virgins,Take Your Lady,-,64,1,,,,
65,-,Centory & Turbo B,Take It to the Limit (Radio Version),-,65,1,,,,
66,-,Moodymann,Don’t You Want My Love,-,66,1,,,,
67,-,ThunderClubman,Brass & Gold,-,67,1,,,,
68,-,Anastasia Rose,3 Tage Wach,-,68,1,,,,
69,-,Attom,Golden Hour,-,69,1,,,,
70,-,Mike Candys & Jack Holiday,Insomnia (Rework),-,70,1,,,,
71,-,Disco Incorporated,Sweet Dreams (2021 Dream Mix),-,71,1,,,,
72,-,DJ Mes & HRDY,Hell Cut,-,72,1,,,,
73,down,Eric Saade,Popular,6,1,133,,,,
74,-,The Recycles & Daniela Vecchia,Angelo (Radio Edit),-,74,1,,,,
75,-,"April Snow, Ane Brun & Kleerup",Shapes Of Dreams (Kleerup Remix),-,75,1,,,,
76,-,Hugo Wonderland,Mistress (N2O Edit),-,76,1,,,,
77,-,"K.O.D, DJ Satelite & LiloCox",Asakhile (Extended Mix) [feat. Mandisa],-,77,1,,,,
78,-,Disco Incorporated,Halloween (Samba Mix),-,78,1,,,,
79,-,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),-,79,1,,,,
80,-,Bob Sinclar & StadiumX,I'm Still In Love,-,80,1,,,,
81,-,Organic,Loko,-,81,1,,,,
82,-,Eat More Cake,Hello Again,-,82,1,,,,
83,-,Stoto,9 PM Till I Can't Feel My Face (Dub Mix),-,83,1,,,,
84,-,Anetha & Sugar,Candy from Strangers,-,84,1,,,,
85,-,Kerri Chandler,Subbie (Sub Club) [The Jackpot Mix],-,85,1,,,,
86,-,Kerri Chandler,Tenacity (Output) [feat. Bluey Robinson] {Main Vocal Mix},-,86,1,,,,
87,-,Sugar,Vapouring Sun,-,87,1,,,,
88,-,Kerri Chandler,Change Your Mind (District 8) [feat. Troy Denari] {Full Vocal},-,88,1,,,,
89,-,Lethal Bizzle,Dapper Dan (feat. Giggs & A9Dbo Fundz) [Continental GT & Hitty Remix],-,89,1,,,,
90,down,September,Baksmälla (feat. Petter),30,8,90,,,,
91,-,Miguel Bastida,Kronga,-,91,1,,,,
92,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,81,1,,,,
93,-,A-Trak & Illyus & Barrientos,Together At Last,-,93,1,,,,
94,up,September,Kärlekens Tunga,96,3,81,,,,
95,-,Block & Crown & Maickel Telussa,It's Love We Need,-,95,1,,,,
96,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,94,,,,
97,-,Daniel King,Paradise Alley,-,97,1,,,,
98,-,Mattheis,1001,-,98,1,,,,
99,-,Duck Sauce,Barbra Streisand,-,2,75,,,,
100,-,Stromae,Alors on danse (Mowgli Remix),-,9,56,,,,
