Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,47,87,2020-08-16,73,2020-09-27
2,up,Swedish House Mafia,It Gets Better,6,2,4,,,,
3,up,Majestic & Boney M.,Rasputin,7,1,8,,,,
4,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,4,10,81,2021-02-28,39,2021-04-11
5,-,Afrojack & David Guetta,Hero,-,5,2,,,,
6,up,Salvatore Ganacci,Step - Grandma,19,1,4,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),16,1,2,,,,
8,up,Vantage,I Found You (feat. Benjamin Ingrosso),55,8,2,,,,
9,-,Peggy Gou,I Go,-,9,2,,,,
10,-,Ant Wan,Marbella,-,10,4,,,,
11,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,11,2,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),5,1,53,99,2020-07-26,16,2020-09-20
13,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,44,,,,
14,-,SAINt JHN,Roses (Imanbek Remix),-,1,42,97,2020-01-12,7,2020-05-10
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,47,,,,
16,-,Paratone,Far Away from Home (feat. Katrine Stenbekk),-,16,1,,,,
17,-,Majestic & Boney M.,Rasputin (Extended Mix),-,12,2,,,,
18,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,9,,,,
19,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,1,3,,,,
20,-,Massivedrum,The One I Want (Album Mix),-,20,1,,,,
21,-,Eric Saade,Every Minute,-,2,11,,,,
22,-,Tanja La Croix,Sleepless In Mykonos,-,22,1,,,,
23,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),18,1,3,,,,
24,-,Michael FAY & Yarden Saxophone,Ocean Drive,-,24,1,,,,
25,-,Yousef & The Angel,Float Away (CamelPhat Remix),-,25,1,,,,
26,-,Swedish House Mafia,Greyhound,-,26,2,,,,
27,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),32,11,4,,,,
28,-,Don Diablo,Too Much to Ask (feat. Ty Dolla $ign) [VIP Mix],-,28,1,,,,
29,-,Sandance,Forca!,-,29,1,,,,
30,-,Space 92,Populate Mars,-,30,1,,,,
31,-,Rony Rex,Fabric,-,31,1,,,,
32,-,Namic,Dancing On My Own (feat. MEELA),-,32,1,,,,
33,-,Dandara,Third in Line (Temple Tears Remix),-,33,1,,,,
34,-,Krajno,Anatolia,-,34,1,,,,
35,-,Go_A,SHUM,-,2,4,,,,
36,-,S S S S,Motion and Meaning,-,36,1,,,,
37,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,3,5,,,,
38,-,Kris Kiss,Unstoppable,-,38,1,,,,
39,-,Elliphant,Music Is Life (feat. Ras Fraser Jr.),-,39,1,,,,
40,-,Jonas Blomqvist,Summer Night (feat. Lisa Nilsson),-,40,1,,,,
41,-,Namic & Marmy,Be Okay,-,41,1,,,,
42,-,Tchami,Buenos Aires (Galantis x Bali Bandits Remix),-,42,1,,,,
43,-,OIBAF&WALLEN,Aeterna,-,43,1,,,,
44,-,Gianluca Vacchi & Bracket,Africa Ya (feat. Flori del Pino & NEVRMIND),-,44,1,,,,
45,-,Lee Ann Roberts,Bad Blood (Original),-,45,1,,,,
46,-,Sammy Punch,Strong Enough,-,46,1,,,,
47,-,DCX,Flames (Bangin' Mix),-,47,1,,,,
48,-,Gigi D'Agostino,Another Way (LP Mix),-,48,1,,,,
49,-,Celesy,Ready to Go (feat. Dinah Smith),-,49,1,,,,
50,-,Operation Playa,Strobb Och Svett,-,50,1,,,,
51,-,Caius,Be Thankful For What You've Got,-,51,1,,,,
52,-,Xuitcasecity & No Sleep,Need Somebody (Remix),-,52,1,,,,
53,-,Treasure Fingers,Let Go,-,53,1,,,,
54,-,deadmau5 & Lights,When the Summer Dies,-,54,1,,,,
55,down,アヴィーチー,Wake Me Up,3,1,91,,,,
56,-,"Mike Mago, Mau & Mohka",Am I Dreaming (feat. Megan Brands),-,56,1,,,,
57,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [David Guetta & MORTEN Future Rave Remix],-,57,1,,,,
58,-,Layton Giordani,Translation Lost,-,58,1,,,,
59,-,Cakes da Killa & Proper Villains,ICU (feat. Nomi Ruiz) [10 Years Of Eats Everything Remix],-,59,1,,,,
60,-,Cloverdale & Local Singles,Ill Provide,-,60,1,,,,
61,-,Marla Singer,Alien Rock,-,61,1,,,,
62,-,Amen Uk,Passion 2021,-,62,1,,,,
63,-,Glassio,Queen of the Silver City,-,63,1,,,,
64,down,Loreen,Euphoria (Single Version),2,1,82,,,,
65,-,"Bodybangers, Stephen Oaks & Just Mike",Quit Playing Games (With My Heart),-,65,1,,,,
66,-,RAJA,ZORA,-,66,1,,,,
67,-,Baltra,I Want You (I Need You),-,67,2,,,,
68,-,Regard & Troye Sivan,You (feat. Tate McRae) [KC Lights Remix],-,68,1,,,,
69,-,Stacie Fields & Laura Davie,Find the Joy,-,69,1,,,,
70,-,John Summit,Witch Doctor (feat. Nic Fanciulli) [Extended Mix],-,70,1,,,,
71,-,KSHMR & Zafrir,Winners Anthem,-,71,1,,,,
72,-,Sam KDC,Snake Pit,-,72,1,,,,
73,-,William Black,Remedy (feat. Annie Schindel),-,73,1,,,,
74,down,Eric Saade,Popular,4,1,91,,,,
75,-,MATTN & Selva,Sandstorm,-,75,1,,,,
76,-,Wendy Shay,The Boy Is Mine (feat. Eno),-,76,1,,,,
77,down,アヴィーチー,Hey Brother,11,1,89,,,,
78,-,ZHU & Yuna,Sky Is Crying,-,78,1,,,,
79,-,Mike Millrain,Lift Me Up (Radio Edit),-,79,1,,,,
80,-,Mr. Mike & JTV,Put Your Hands Up! (Everybody) [Joe T Vannelli Extended Mix],-,80,1,,,,
81,-,Mind Electric & Mighty Mouse,Party People (Mighty Mouse Remix),-,81,1,,,,
82,-,Frank Borjak,Am (CMD Remix),-,82,1,,,,
83,-,Will Sparks,Close (feat. Colleen D'Agostino),-,83,1,,,,
84,-,Martin Ikin,Sometimes,-,84,1,,,,
85,-,Adapter,Celebrate,-,85,1,,,,
86,-,Holybrune & Dabeull,JoyRide,-,86,1,,,,
87,-,Fallon,Lose Control (Extended Mix),-,87,1,,,,
88,down,Avicii,Levels (Instrumental),13,3,89,,,,
89,-,Alan Fitzpatrick,Rochus,-,89,1,,,,
90,-,Tunji Ige,Too Cool,-,90,1,,,,
91,-,NGHTMRE & Yung Pinch,Scars,-,91,1,,,,
92,-,Handsome Dancer,Coincidance,-,92,1,,,,
93,-,VIL & Temudo,Leading,-,93,1,,,,
94,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,90,,,,
95,-,Armin van Buuren & Maor Levi,Divino,-,26,2,,,,
96,-,"Maone, VJS & Clara Sofie",Walk Away (feat. Mixmash Bold) [Extended Mix],-,96,1,,,,
97,down,Loreen,My Heart Is Refusing Me,21,6,71,,,,
98,-,LUNAX,Drunk in Love,-,98,1,,,,
99,-,Novodor,LIKE,-,99,1,,,,
100,-,Niconé,Hands On... Don't Waste My Time,-,100,1,,,,
