Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,The Spectre,20,1,2,,,,
2,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,1,3,,,,
3,-,Hardwell & Bright Lights,Shotgun (It Ain't over),-,3,1,,,,
4,-,Loreen & Topic,Tattoo (Topic Remix),-,4,1,,,,
5,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,5,1,,,,
6,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,12,,,,
7,-,"R3HAB, Inna & Sash!",Rock My Body,-,1,6,,,,
8,down,Loreen,Euphoria (Single Version),1,1,190,,,,
9,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,168,,,,
10,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,10,1,,,,
11,-,Hybrid Minds,Touch (feat. Tiffani Juno),-,11,1,,,,
12,-,Tommy Four Seven,Ox1,-,12,2,,,,
13,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,1,7,,,,
14,-,Masšh,Int’engekhoyo (feat. STOFFELA),-,14,1,,,,
15,-,"Tripolism, Nandu & Radeckt",Dope Dance,-,15,1,,,,
16,-,Aaron Hibell,Destroyer of Worlds,-,16,2,,,,
17,-,Bek & Wallin & Moberg,Min Villa (Luigis Mansion 2016),-,17,1,,,,
18,-,Native P,Hondo (feat. Audius),-,18,1,,,,
19,-,Logic1000,Grown On Me,-,19,1,,,,
20,-,Billx,Breathe,-,20,1,,,,
21,-,Kenya Grace,Strangers,-,21,1,,,,
22,-,"Masove, Brendan Mills & Niteblue",Gimme! Gimme! Gimme! (A Man After Midnight) (feat. Tess Burrstone),-,22,1,,,,
23,-,Dirtytwo,Rymden,-,23,1,,,,
24,-,Hardwell & Machine Made,Human,-,24,1,,,,
25,-,Fabich,Tropical,-,25,1,,,,
26,-,MÖRDA & Thakzin,Burning Bush (feat. Ihhashi Elimhlophe),-,26,1,,,,
27,-,Cloonee & Wade,Mi Amor,-,27,1,,,,
28,-,jsilos,Down4Me,-,28,1,,,,
29,-,Peggy Gou,(It Goes Like) Nanana,-,29,1,,,,
30,-,"Armin van Buuren, Ferry Corsten, Rank 1 & Ruben de Ronde",Destination (A State of Trance 2024 Anthem),-,30,1,,,,
31,-,Synthatic,Arabic Tales,-,31,1,,,,
32,-,Victor Garde,Feel Your Touch,-,32,1,,,,
33,-,Majesto,Dancing on My Own,-,33,1,,,,
34,-,Romsta & 8 MIRACLE,Joy,-,34,1,,,,
35,-,Manoo,Toro Yah (Djeff Remix) [feat. Ahmed Sosso],-,35,1,,,,
36,-,Klaas,Heart Swipe (Rocco & Mazza Edit),-,36,1,,,,
37,-,Haze-M & Monastetiq,Breathe (feat. Selima atrous),-,37,1,,,,
38,-,Emrah Turken,Crazy,-,38,1,,,,
39,-,Sebb Junior,Fonky Music (Radio Edit),-,39,1,,,,
40,-,Gianni Blu,Billie Jean (feat. D. Lylez),-,40,1,,,,
41,-,Kusini,Tiamat,-,41,1,,,,
42,-,VOWED & Eliine,Underwater,-,42,1,,,,
43,-,Cicada Ensemble,Murmuration Clip,-,43,1,,,,
44,-,Blanka Mazimela & Afro Brotherz,TMWS (feat. Osi & Mbalentle),-,44,1,,,,
45,-,Aexcit,Teenage Crime,-,45,1,,,,
46,-,MARK BLAIR,Sandstorm,-,46,1,,,,
47,-,RiiKami,Nightmare Eng,-,47,1,,,,
48,-,Vanco,Kitchen,-,48,1,,,,
49,-,Session Victim,Zoinks,-,49,1,,,,
50,-,DJ Planet Express & VTX,Weak,-,50,1,,,,
51,-,"Marc Korn, Semitoo & Plastik Bass",Last Unicorn (Extended Mix),-,51,1,,,,
52,-,Shakedown & Bootsy Collins,Funky And You Know It,-,52,1,,,,
53,-,Somna & Sarah de Warren,Not Too Late,-,53,1,,,,
54,-,"F4ST, Sara Tunes & Fainal",Sicko Mode X Push Up,-,54,1,,,,
55,-,Shermanology,Jabula (feat. Verseless & King Her),-,55,1,,,,
56,-,"Indie Elephant, Vlad Starque & Kole Audro",Next Morning,-,56,1,,,,
57,-,Melon Bomb,Feelings,-,57,1,,,,
58,-,Joy Anonymous,JOY (I Did You Wrong),-,35,1,,,,
59,-,Samuel Powell,Owls,-,59,1,,,,
60,-,Geo da Silva,Gimme Sunshine (feat. DJ Combo),-,60,1,,,,
61,-,"Boostereo, Michael Shynes & MelonColly",Right Here Waiting,-,61,1,,,,
62,-,"TNT, Technoboy & Tuneboy",Rhythm,-,62,1,,,,
63,-,sunflwr,What's a World Without You,-,63,1,,,,
64,-,EastNewSound,Uagainome,-,64,1,,,,
65,-,Solarstone & Jonathan Mendelsohn,This Is Where It Starts (Epic Pure Mix),-,65,1,,,,
66,-,BRAN & Hello Ellie,I Swear,-,66,1,,,,
67,-,STELSI,Козацький марш (club version),-,67,1,,,,
68,-,B. B. & Q. Band,Genie (Michael Gray Remix),-,68,1,,,,
69,-,Nito-Onna & Coopex,Complicated,-,69,1,,,,
70,-,Snap!,The Power (Dub Edit),-,70,1,,,,
71,-,Andromedik,To the Dark (feat. MC Stretch),-,71,1,,,,
72,-,T.Williams & Sio,Peace,-,72,1,,,,
73,-,Citizen Deep,Don't Wake Up (feat. Sir Trill),-,73,1,,,,
74,-,Sensual Physics,Careless,-,74,1,,,,
75,-,EastNewSound,Fractal Cage,-,75,1,,,,
76,-,Sensual Physics,Dust Mite N (Nhar Remix),-,76,1,,,,
77,-,Redondo & Sydney Jo Jackson,Automatic,-,77,1,,,,
78,-,Tête de la Course,True Devotion,-,78,1,,,,
79,-,Very Addictive,In the Dark,-,79,1,,,,
80,-,Deux,Sun Rising Up (David Penn 2023 Extended Edit),-,80,1,,,,
81,-,DJ Hazard,Roll on My Level (feat. Summer Rayne) [Extended],-,81,1,,,,
82,-,Almero,Somebody (Extended Mix),-,82,1,,,,
83,-,Cody Currie,Believe,-,83,1,,,,
84,-,Boostereo & Lucid Blue,Rise to Fall (Radio Edit),-,84,1,,,,
85,-,Shanti Celeste,Slow Wave,-,85,1,,,,
86,-,Laurent Simeca,Enjoy Yourself,-,86,1,,,,
87,-,MASSI.,Come Wit' It,-,87,1,,,,
88,-,Lucid Blue & Boostereo,Rise to Fall,-,88,1,,,,
89,-,Shanti Celeste,Natura,-,89,1,,,,
90,down,Ivi Adamou,La La Love,2,2,149,,,,
91,-,Alligatorz,Pra Ver Você Sambar (Yuksek Remix),-,91,1,,,,
92,down,September,Kärlekens Tunga,5,3,142,,,,
93,-,Gregor Salto & FIGHT CLVB,Lluvia en Colombia (feat. El Mayam),-,93,1,,,,
94,-,Seven Lions & Above & Beyond,Over Now (feat. Opposite the Other),-,94,1,,,,
95,-,Bochum Welt,At Dawn,-,95,1,,,,
96,-,Shermanology,Hijos de la Noche,-,96,1,,,,
97,-,Chicane,Don't Give Up (feat. Bryan Adams),-,97,1,,,,
98,-,Simon Kidzoo,Listen Y'all,-,98,1,,,,
99,-,Anthony Godfather & Elilluminari,La blanca y la rosa (Radio Edit),-,99,1,,,,
100,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,2,120,,,,
