Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,12,99,2020-07-26,16,2020-09-20
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,5,87,2020-08-16,73,2020-09-27
3,up,Topic,Breaking Me (feat. A7S),3,1,23,94,2020-03-01,8,2020-08-16
4,up,Loreen,Euphoria (Single Version),8,1,41,,,,
5,down,Eric Saade,Popular,4,1,48,,,,
6,up,アヴィーチー,Hey Brother,19,1,46,,,,
7,up,Swedish House Mafia,Greyhound (Live),81,4,36,,,,
8,up,Avicii,Levels (Instrumental),10,3,47,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,4,47,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,6,40,,,,
11,up,Loreen,My Heart Is Refusing Me,21,6,32,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],5,3,33,,,,
13,-,September,Mikrofonkåt,-,3,39,,,,
14,down,アヴィーチー,Wake Me Up,7,1,48,,,,
15,down,Swedish House Mafia,Save the World (Radio Mix),14,5,40,,,,
16,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,1,37,,,,
17,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,2,40,,,,
18,-,SAINt JHN,Roses (Imanbek Remix),-,1,39,97,2020-01-12,7,2020-05-10
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,12,,,,
20,-,Jamie Nugent,Bleeding Love,-,20,1,,,,
21,-,Hardwell & Austin Mahone,Creatures of the Night (KVR Remix),-,21,1,,,,
22,-,Galwaro & B3nte,Gladiator,-,22,1,,,,
23,-,Moods,Vulf's Back Pocket Regroove,-,23,1,,,,
24,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,2,,,,
25,-,Mark With a K,Hysteria (Extended Mix),-,25,1,,,,
26,-,surf mesa,Ily,-,1,21,63,2020-04-19,18,2020-07-12
27,-,Pendulum,Nothing for Free,-,27,1,,,,
28,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [David Zowie Remix],-,28,1,,,,
29,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,29,1,,,,
30,down,Ivi Adamou,La La Love,15,2,30,,,,
31,down,Lady Gaga,Just Dance (feat. Colby O'Donis),16,4,36,,,,
32,down,September,Baksmälla (feat. Petter),17,8,20,,,,
33,-,Moogy Bee,One Minute (Luisen Re-Touch),-,33,1,,,,
34,-,Eden Burns,Big Beat Manifesto,-,34,1,,,,
35,-,"Dubdogz, Pontifexx & Bertie Scott",One Night (with Different Stage),-,35,1,,,,
36,down,Kygo & Donna Summer,Hot Stuff,2,1,4,,,,
37,-,Galaxy Lane,Roll With It,-,37,1,,,,
38,-,Galaxy Lane,Arrivals,-,38,1,,,,
39,down,David Guetta & Sia,Let's Love,25,2,5,84,2020-11-22,81,2020-11-29
40,-,ReOrder & Sarah de Warren,Back to Life,-,40,1,,,,
41,-,Kidnap,Start Again (Kidnap Piano Mix),-,41,1,,,,
42,-,Stereo Palma,Our Love (feat. Craig David) [PS1 Remix],-,42,1,,,,
43,-,WEV,out of my mind (feat. Birocratic & REvV ),-,43,1,,,,
44,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,1,6,,,,
45,-,Technimatic,Parallel (feat. Zara Kershaw) [LSB Remix],-,45,1,,,,
46,-,CamelPhat & Jem Cooke,Rabbit Hole,-,46,2,,,,
47,-,METAFO4R,Grollow,-,47,1,,,,
48,-,Cascada,I'm Feeling It (In the Air),-,48,1,,,,
49,-,Solarstone,Seven Cities (Tom Staar Remix),-,49,1,,,,
50,-,K London Posse,I Believe (feat. Maydie Myles) [Accapella Mix],-,5,1,,,,
51,-,Incident Prism,Gang Bounce (Héctor Oaks as DJ KAOS11 remix),-,51,1,,,,
52,-,Abbacadabra,Summer Night City (Definitive Radio Edit),-,52,1,,,,
53,-,Gary Franks,Light Air (feat. John Williams),-,53,1,,,,
54,-,Mousse T.,Brother On the Run,-,54,1,,,,
55,-,Incident Prism,Boidshot,-,55,1,,,,
56,-,BCee,Back to the Street (feat. Philippa Hanna),-,56,1,,,,
57,-,Blasterjazz,Electricity (Remix),-,57,1,,,,
58,-,Celldod,Två Steg Bakåt,-,58,1,,,,
59,-,Star.One & Trillary Banks,This Way (Friend Within Remix),-,59,1,,,,
60,-,Slumdogz,Jai Ho (Dave Ramone & Chris Montana Remix),-,60,1,,,,
61,-,Coco Bryce,Vegan Library,-,61,1,,,,
62,-,Jovonn,You,-,62,1,,,,
63,-,Sebb Junior & Sammy Deuce,Summer Breezing (Extended Mix),-,63,1,,,,
64,-,Mark With a K & Xillions,Heartbeat (Extended Mix),-,64,1,,,,
65,-,David Broaders,Rumspringa (Extended Mix),-,65,1,,,,
66,-,Alesso,Midnight (feat. Liam Payne) [Vicetone Remix],-,66,1,,,,
67,-,Coco Bryce,Flight Six Six Six,-,67,1,,,,
68,-,Jovonn,L Speex,-,68,1,,,,
69,-,Above & Beyond & ARTY,You Got to Believe (feat. Zoë Johnston) [Edit],-,69,1,,,,
70,-,Parsa Nani,You're the Best,-,70,1,,,,
71,-,Just Us,Fever,-,71,1,,,,
72,-,Nebula,Howls of Triumph,-,72,1,,,,
73,-,Jessica Sutta,Show Me,-,73,1,,,,
74,-,AIO,Tunichtgut (Maksim Dark Remix),-,74,1,,,,
75,-,Angerfist & Furyan,Hoax,-,75,1,,,,
76,-,Adryiano,Brykk,-,76,1,,,,
77,-,Dancecore Deejay,Diamonds (DRM Edit),-,77,1,,,,
78,-,Quantum Collage,Lucid Dreaming,-,78,1,,,,
79,-,AIO,Nachtzug,-,79,1,,,,
80,-,Stagefighters,Stand by me (Freestylo Dub Version),-,80,1,,,,
81,-,Newcleus,Automan (Drop Out Orchestra Dub Mix),-,81,1,,,,
82,-,Art of Tones,Never Sleep,-,82,1,,,,
83,-,1-800 GIRLS,Slipping,-,83,1,,,,
84,-,Stagefighters,Stand by me (Freestylo Long Cut),-,84,1,,,,
85,-,Shai T,Illusions,-,85,1,,,,
86,-,Kandar,My Life Rules (GMJ Remix),-,86,1,,,,
87,-,Mr. G,In Gratitude (New Moon Mix),-,87,1,,,,
88,-,SofaTalk,Jaws,-,88,1,,,,
89,-,Special D.,Tentcracker (Extended Mix),-,89,1,,,,
90,-,Simon Shaw,Mystery Land,-,90,1,,,,
91,-,"B3nte, Behmer & Victor Perry","You're My Heart, You're My Soul",-,91,1,,,,
92,-,September,Kärlekens Tunga,-,3,26,,,,
93,-,No-mad,Talay Sai,-,93,1,,,,
94,down,Charlotte Perrelli,Hero (Instrumental Version),26,12,32,,,,
95,up,Duck Sauce,Barbra Streisand,100,2,28,,,,
96,-,Djoko & Archie Hamilton,Overflow (Archie Hamilton Remix),-,96,1,,,,
97,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,18,,,,
98,-,Tom VR,It Swims Here,-,98,1,,,,
99,-,Tom VR,Acheless,-,99,1,,,,
100,-,Basshunter,Boten Anna (Radio Edit),-,4,20,,,,
