Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,Where Do We Go From Here,44,1,2,,,,
2,down,Loreen,Euphoria (Single Version),1,1,177,,,,
3,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,157,,,,
4,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,4,,,,
5,-,Ivi Adamou,La La Love,-,2,140,,,,
6,down,Duck Sauce,Barbra Streisand,3,2,119,,,,
7,down,September,Kärlekens Tunga,4,3,130,,,,
8,up,Basshunter,Boten Anna (Radio Edit),8,4,99,,,,
9,up,Felix Jaehn & Ray Dalton,Call It Love,15,9,13,,,,
10,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,10,1,,,,
11,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,2,107,,,,
12,down,Loreen,Sober,9,3,79,,,,
13,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),10,4,70,,,,
14,down,Skrillex,Bangarang (feat. Sirah),11,5,69,,,,
15,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,7,64,,,,
16,-,Avicii,Levels (Radio Edit),-,3,27,,,,
17,-,Cars & Brides,Italian Summer (Italo Disco Version By Tom Payle),-,17,1,,,,
18,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,36,,,,
19,-,Alok & Ava Max,Car Keys (Ayla),-,6,1,,,,
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,7,66,,,,
21,-,Raggarligan & JENTAN,17 år,-,21,1,,,,
22,-,Radio Slave,RJ (Original Mix),-,22,1,,,,
23,-,Isak Danielson,Broken (Lost Frequencies Cut),-,23,1,,,,
24,-,Crazy Frog,Axel F (Radio Edit),-,15,9,,,,
25,down,AronChupa,I'm an Albatraoz,17,8,44,,,,
26,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,26,1,,,,
27,-,アヴィーチー,Wake Me Up,-,1,169,,,,
28,-,Good Life,Good Life (feat. Elderbrook),-,28,1,,,,
29,-,EMIL HENROHN,YOLLA,-,29,2,,,,
30,-,Wassu,Dusk,-,30,1,,,,
31,down,September,Party In My Head,18,8,62,,,,
32,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,3,,,,
33,-,Seb Wildblood,Give It Back (feat. sir Was),-,33,1,,,,
34,-,David Penn & Rober Gaez,Sunshine People,-,34,1,,,,
35,-,Khaney,TATATA,-,35,1,,,,
36,-,Båtklubb,Kom knäpp en bira (feat. Sundell),-,36,1,,,,
37,-,"Xelishurt, Prompto & Nateki",Nunchuck,-,37,1,,,,
38,-,Le Hutin,Lust,-,38,1,,,,
39,-,Sandy Rivera,I Can't Stop (David Penn Remix),-,39,1,,,,
40,-,Jakeshoredrive,About Damn Time (Radio Edit),-,40,1,,,,
41,-,Peggy Gou,Starry Night,-,33,3,,,,
42,-,Calvin Harris & Ellie Goulding,Miracle,-,1,13,,,,
43,-,"Rasmus Gozzi, FRÖKEN SNUSK & Kuselofte",KUNG I BAREN,-,43,1,,,,
44,-,Enzo,Smooth Operator,-,21,1,,,,
45,-,Joss Moog,Lost Keys,-,45,1,,,,
46,-,Jonk & Spook,Harry Up! (Radio Edit),-,46,1,,,,
47,-,DAVE MC LOUD,Streets of Fire (Extended Version),-,47,1,,,,
48,-,Cars & Brides,Italian Summer (Team 33 Remix),-,48,1,,,,
49,-,Luvless,Luvmaschine,-,49,1,,,,
50,-,Avicii,Levels,-,22,4,,,,
51,-,Sonic Soul Orchestra,Touch Me (feat. Kathy Brown) [Block & Crown Remix],-,51,1,,,,
52,-,Severed Heads,Big Car,-,52,1,,,,
53,-,Al Zanders,I Don't Want You to Judge,-,53,1,,,,
54,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,38,1,,,,
55,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,55,1,,,,
56,-,Monkey Safari,Gira,-,56,1,,,,
57,-,Willie Graff & Tuccillo,Get It On (Edit),-,57,1,,,,
58,-,Ralf GUM & Ayanda Jiya,You're Special (Ralf Gum Main Mix),-,58,1,,,,
59,-,Eljé,Bout To Lose It,-,59,1,,,,
60,-,Superlover,Show Girl,-,60,1,,,,
61,-,Pulsedriver & Tim Savey,We Are Tonight,-,61,2,,,,
62,-,Alan Dixon & Will Tramp,Sunday Stomper (Piano Preacher Mix),-,62,1,,,,
63,-,Motor City Drum Ensemble,Raw Cuts #4,-,63,1,,,,
64,-,Gabry Ponte & HOSANNA,One By One (Gabry Ponte VIP MIX),-,64,1,,,,
65,-,Superlover,Let's Groove,-,65,1,,,,
66,-,Paul Cut,French Love Affair,-,66,1,,,,
67,-,Jean Aubergine,Disco Numberwang (Yuksek remix) [feat. Amy Douglas],-,67,1,,,,
68,-,Hatiras & Peter Brown,I Am Ready (Radio Edit),-,68,1,,,,
69,-,"LIZOT, SHIBUI & Barcode Brothers",Dooh Dooh (Stereo Sound) [AVA CROWN Remix],-,69,1,,,,
70,-,OOOD,Oddball (Hedflux Remix),-,70,1,,,,
71,-,General C'mamane,KwaNgoku,-,71,1,,,,
72,-,YASS,I Don't Know Why (feat. Tanya Michelle) [Classic Mix],-,72,1,,,,
73,-,Chappell & Gregor Salto,Are You Feeling Me,-,73,1,,,,
74,-,Marvin Aloys,Rock The Mic (Radio Edit),-,74,1,,,,
75,-,Babert,And Boogie (Babert 2023 Remix),-,75,1,,,,
76,-,Bryan Kessler,Punx Eat Little Kids,-,76,1,,,,
77,-,James Wiles,How I Feel (Come On Now) [Extended mix],-,77,1,,,,
78,-,"Angelo Ferreri & Karl8, Andrea Monta",Movin' Too Fast (Club Mix),-,78,1,,,,
79,-,Adelphi Music Factory,Memories (Burning in Time),-,79,1,,,,
80,-,Zigan Aldi & Joy Tson,Hella Feat. Joy,-,80,1,,,,
81,-,OMEGA X,OMEGA X,-,81,1,,,,
82,-,"Shouse, Dennis Ferrer & Seth Troxler",(still) WON'T4GETU,-,82,1,,,,
83,-,Reyneke,Life is a Loop,-,83,1,,,,
84,-,Hankook & Orebeat,Dreamers,-,84,1,,,,
85,-,Pigeondust,Here Comes Midnight,-,85,1,,,,
86,-,JulleMeck,Tacofredag,-,86,1,,,,
87,-,Mr. Fli,Under the Sky,-,87,1,,,,
88,-,DJ Mafia & Mark Hills,You & I (DJ Mafia vs. Mark Hills) [Crew 7 Edit],-,88,1,,,,
89,-,Alan Aztec,Kübelwagen GTI (feat. R5on11c),-,89,1,,,,
90,-,Chustar,Umbulali,-,90,1,,,,
91,-,Sean Miller,The Good Life (Joeski Remix),-,91,1,,,,
92,-,Juravlove,Pepa,-,92,1,,,,
93,-,Хан Досаев,Дыкн Дыкн (домбыра),-,93,1,,,,
94,-,Keith Mackenzie,Float (2021 VIP),-,94,1,,,,
95,-,Hankook,Funky Dj,-,95,1,,,,
96,-,Somersault,Come Inside,-,96,1,,,,
97,-,Nicholas Mboweni,Mtoni's Revenge,-,97,1,,,,
98,-,Loud Luxury & anders,Love No More,-,98,1,,,,
99,down,Bomfunk MC's,Freestyler,19,8,52,,,,
100,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,100,1,,,,
