Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,7,1,6,,,,
2,up,アヴィーチー,Wake Me Up,3,1,131,,,,
3,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,4,3,2,,,,
4,down,アヴィーチー,Hey Brother,2,1,130,,,,
5,up,Loreen,Euphoria (Single Version),5,1,121,,,,
6,up,September,Mikrofonkåt (Punchy Remix),6,2,27,,,,
7,up,Eric Saade,Popular,45,1,131,,,,
8,up,Avicii,Levels (Instrumental),8,3,129,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,131,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,14,6,113,,,,
11,down,Loreen,My Heart Is Refusing Me,10,6,106,,,,
12,up,Swedish House Mafia,Save the World (Radio Mix),13,5,117,,,,
13,-,James Hype & Miggy Dela Rosa,Ferrari,-,8,3,,,,
14,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),15,1,106,,,,
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),17,4,111,,,,
16,up,September,Baksmälla (feat. Petter),26,8,88,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],51,2,99,,,,
18,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,5,,,,
19,-,Andrew Bayer & Alison May,Midnight,-,19,1,,,,
20,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,18,3,,,,
21,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,5,,,,
22,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,91,,,,
23,-,Basshunter,Boten Anna (Radio Edit),-,4,56,,,,
24,up,John Summit,La Danza (Extended Mix),54,24,2,,,,
25,-,Soma,Meditation,-,25,1,,,,
26,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),-,26,1,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),39,27,2,,,,
28,-,Malik Hendricks,People,-,28,1,,,,
29,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,29,1,,,,
30,-,Rnbstylerz,Like Wooh Wooh,-,30,1,,,,
31,-,Tiësto & Deorro,Savage,-,31,1,,,,
32,up,Tiësto & Ava Max,The Motto,42,1,22,,,,
33,-,Hammarsten,Fear is the Mind-Killer,-,33,1,,,,
34,-,September,Kärlekens Tunga,-,3,79,,,,
35,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,67,,,,
36,up,Alesso & Zara Larsson,Words (Alesso VIP Mix),64,36,2,,,,
37,-,ILLENIUM,Shivering (feat. Spiritbox),-,37,1,,,,
38,-,Priori,Oyl (DJ Python Remix),-,38,1,,,,
39,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,16,,,,
40,-,Armin van Buuren,Feel Again (feat. Wrabel),-,40,1,,,,
41,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,41,1,,,,
42,-,Sasha Lopez,Moments (feat. Ale Blake & Broono),-,42,1,,,,
43,-,Guzzk,Passion,-,43,1,,,,
44,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),-,44,1,,,,
45,-,Hubbabubbaklubb,Oslofiffen (Lucas Croon Remix),-,45,1,,,,
46,-,James O,For the Jeeps (Rescue Remix),-,46,1,,,,
47,-,Mr. Tophat,Pump It Up (feat. Robyn & Simson) [Michael Dangerous Remix],-,47,1,,,,
48,-,Derun,Med Cezir,-,48,1,,,,
49,-,Demeter,Ya Lame,-,49,1,,,,
50,-,Fenox & Davis Mallory,It Took Work,-,50,1,,,,
51,-,Brent Thomas Mills,The Other Tango,-,51,1,,,,
52,-,"Adon, Nicolas Haelg & Sam Halabi",Coming Home,-,52,1,,,,
53,-,Kousto,Postcards,-,53,1,,,,
54,-,Secret Night Gang,Captured (Cosmodelica Dub),-,54,1,,,,
55,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Mousse T. Shizzle Mix],-,55,1,,,,
56,-,franskild,Lunkan,-,56,1,,,,
57,-,Soulecta,We No Speak London,-,57,1,,,,
58,-,Pirupa,Get Lost,-,58,1,,,,
59,-,Broken Minds & MBK,Yippee Ki Yay (feat. MC Prime),-,59,1,,,,
60,-,First Love,Don't Say Goodnight,-,60,1,,,,
61,-,Buzz Compass,Morning,-,61,1,,,,
62,-,Katmando & GRANT,Chou Chou,-,62,1,,,,
63,-,MOGUAI & Ida Corr,Let's Go,-,63,1,,,,
64,-,Toyin Agbetu presents Shades Of Black,Blurton Road,-,64,1,,,,
65,-,The Color Red,Summer of Love,-,65,1,,,,
66,-,Kadir & Burak,Catch,-,66,1,,,,
67,-,Bones,Sound Bwoy Killer (feat. Bitty McLean) [Remix],-,67,1,,,,
68,-,"Adon, Nicolas Haelg & Sam Halabi",Fading Memories,-,68,1,,,,
69,-,John Dahlbäck,Carbon,-,69,1,,,,
70,-,Lonely in the Rain,Far Away,-,70,1,,,,
71,-,Alex Kassian,Olson Waters,-,71,1,,,,
72,-,Paxel,Langa (feat. SDY),-,72,1,,,,
73,-,Life on Planets,Dreamcatcher,-,73,1,,,,
74,-,Herr Lang,Bring the Heat,-,74,1,,,,
75,-,Valeron,Delos (Elfenberg Remix),-,75,1,,,,
76,-,Mr. Fingers,Touch the Sky,-,76,1,,,,
77,-,Guy Contact,There Is No Orb,-,77,1,,,,
78,-,John Dahlbäck,Bright Lights,-,78,1,,,,
79,-,MasterBangg & Krustex,Rising Stars,-,79,1,,,,
80,-,Ani & Horacio,Ibaye (Hallex M Remix),-,80,1,,,,
81,down,Swedish House Mafia,Greyhound (Live),60,4,90,,,,
82,-,Alfons & Xillions,Let You Go (Y-E-O),-,82,1,,,,
83,-,Andy Compton & Admin,Shuggie,-,83,1,,,,
84,-,"Marco V, Wright & Davids & Rafael Osmo",20.000 Everything (Extended),-,84,1,,,,
85,-,Frankie Feliciano & Mass,Our Savior,-,85,1,,,,
86,-,DJ Samuel Kimkò,Mi Vida (feat. El 3mendo & Aaron Paris) [Jack Mazzoni Remix],-,86,1,,,,
87,-,Janefondas,French Love (Sam Irl Dub),-,87,1,,,,
88,-,Andreea D,Rompedon (The Remix),-,88,1,,,,
89,-,Jason Hersco,Sad Girls Luv Pizza,-,89,1,,,,
90,-,The Paragod & DJ Yanny,Initialize (DJ Framic Remix),-,90,1,,,,
91,-,R3HAB & Lukas Graham,Most People (Los Padres Remix),-,91,1,,,,
92,-,Luca-Dante Spadafora,SIUUU,-,92,1,,,,
93,-,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),-,81,1,,,,
94,-,Engelwood & iamalex,Amalfi,-,94,1,,,,
95,-,Seb Wildblood,Seal of Approval,-,95,1,,,,
96,-,Alex Megane,2 Times (NewDance Radio Mix),-,96,1,,,,
97,-,Audio Flora,Nowhere to Be (Radio Edit),-,97,1,,,,
98,-,Dan Only,Someday (feat. AHKI),-,98,1,,,,
99,-,MONKEY PUNCH,Strangers (feat. Marie Mansholt) [Radio Edit],-,99,1,,,,
100,-,Delano Smith,The Digi Life (Original Mix),-,100,1,,,,
