Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,Electric,22,1,4,,,,
2,down,Loreen,Euphoria (Single Version),1,1,218,,,,
3,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,191,,,,
4,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,9,,,,
5,down,September,Kärlekens Tunga,4,3,167,,,,
6,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,148,,,,
7,down,Basshunter,Boten Anna (Radio Edit),6,4,135,,,,
8,up,Duck Sauce,Barbra Streisand,26,2,150,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,4,127,,,,
10,down,Loreen,Sober,7,3,115,,,,
11,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),8,4,106,,,,
12,down,Skrillex,Bangarang (feat. Sirah),9,5,103,,,,
13,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,1,1,,,,
14,-,Prospa,If You Want My Loving,-,14,1,,,,
15,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,7,92,,,,
16,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,95,,,,
17,up,Marc Rebillet,Your New Morning Alarm,47,1,20,,,,
18,-,Taube,Speed Of Heart,-,18,1,,,,
19,-,Luca Vera,Those Guys Are Crazy,-,19,1,,,,
20,-,Valentino,Lovers,-,20,1,,,,
21,-,Sound Rush,Power of the Tribe (Defqon.1 2024 Anthem) [Extended Mix],-,21,1,,,,
22,-,アヴィーチー,Hey Brother,-,1,167,,,,
23,down,September,Party In My Head,12,8,92,,,,
24,down,Bomfunk MC's,Freestyler,13,8,77,,,,
25,down,September,Mikrofonkåt,16,3,117,,,,
26,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],17,11,76,,,,
27,-,Power Music Workout,I Didn't Know My Own Strength (Ronnie Maze Radio Edit),-,27,1,,,,
28,-,NIVIRO & Robin Valo,Million Miles (ft. Robin Valo),-,28,1,,,,
29,-,horsegiirL,Obsessed,-,29,1,,,,
30,up,Kygo & Ava Max,Whatever,30,1,9,,,,
31,-,ThunderZ,Tsumuuhei,-,31,1,,,,
32,-,Art of Tones & Chatobaron,Ban the disco (Crackazat Remix),-,32,1,,,,
33,down,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],18,13,73,,,,
34,-,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],-,34,1,,,,
35,-,Wavedash & Madeon,All Ur Luv (feat. Toro y Moi),-,35,1,,,,
36,-,Assasin Feat. Sugar Slick,Dedicated to the World,-,36,1,,,,
37,-,Aroma Pitch,Balearic Shift,-,37,1,,,,
38,-,Dirtyphonics & Circadian,You Want Me,-,38,1,,,,
39,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,1,8,,,,
40,-,Chuck Roberts,In the Beginning (There Was Jack) [feat. Monique Bingham],-,40,1,,,,
41,-,Eli Escobar,Fixed Our Love (feat. queenie) [Extended Version],-,41,1,,,,
42,-,Badger,These Words,-,6,1,,,,
43,-,Tim Olsson,Hold You (Edit),-,43,1,,,,
44,-,"WHITENO1SE, JUNAM & Hayley Roscoe",Tomorrow Never Comes,-,44,1,,,,
45,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,45,1,,,,
46,-,Nathan Dawe,We Ain't Here For Long,-,46,1,,,,
47,-,Jones & Stephenson,The First Rebirth (Reinier Zonneveld Remix),-,47,1,,,,
48,-,Eric Lune,Embers (GMJ Remix),-,48,1,,,,
49,-,"Jaxx & Vega, Justin Prime & Skarleth",Starscream,-,49,1,,,,
50,-,Manuel Darquart,Just Be Faithful (To Me),-,50,1,,,,
51,-,Cakes da Killa,Downtown J,-,51,1,,,,
52,-,Ghost Rider & Jozels,Holdin' on to Your Silence,-,52,1,,,,
53,-,Duke Dumont,Won't Look Back (Radio Edit),-,53,1,,,,
54,-,Kollektiv Turmstrasse,Night Wire,-,54,1,,,,
55,-,Gundamea & Korolova,Sweet Disposition (feat. Andy Ruddy) [Extended Mix],-,55,1,,,,
56,-,Girls of the Internet,Gravity (feat. ALLKNIGHT),-,56,1,,,,
57,-,Aradya,Vertical Limit (Van Vazquez Remix),-,57,1,,,,
58,-,Tiësto,Lay Low,-,58,1,,,,
59,-,"Ranji, TOX1C & Eytan Peled",Changes (Extended Mix),-,59,1,,,,
60,-,Fraudster & Sion,Curb the Knee,-,60,1,,,,
61,-,Yall & Gabriela Richardson,Hundred Miles (Gavin Moss Remix),-,61,1,,,,
62,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,53,2,,,,
63,-,Blue Hawaii,Belly Ring,-,63,1,,,,
64,-,Ghost Rider & Opix,Enjoy the Moment (Opix remix),-,64,1,,,,
65,-,Pinball,Sunrise (Pulsedriver Club Mix),-,65,1,,,,
66,-,Fabio Monesi,Devotion,-,66,1,,,,
67,-,Scuba,Nowot (Digital Underground),-,67,1,,,,
68,-,Kick,Fest Hos Mig (Hands Up Remix),-,68,1,,,,
69,-,Hypaton & David Guetta,Feeling Good,-,69,1,,,,
70,-,Isola,Red Balloon,-,70,1,,,,
71,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,71,1,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,72,1,,,,
73,-,VIIO,Warrior,-,73,1,,,,
74,-,Dr. Fresch,Bricks,-,74,1,,,,
75,-,Cromby,Retribution (Shanti Celeste's Chill Mix),-,75,1,,,,
76,-,Enzo is Burning,Loco,-,76,1,,,,
77,-,RMB,Spring (Talla 2XLC Radio Edit),-,77,1,,,,
78,-,Jnthn Stein,Jam,-,78,1,,,,
79,-,Ben Hemsley,Closer (feat. Chenai),-,79,1,,,,
80,down,Ivi Adamou,La La Love,3,2,172,,,,
81,-,Eljé,See Through,-,81,1,,,,
82,-,Vašek Pospisil,Bird Blow,-,82,1,,,,
83,-,Liam Melly,Powertrip (Mixed),-,83,1,,,,
84,-,Låpsley,Angeles,-,84,1,,,,
85,-,Flower Bomb,Grow,-,85,1,,,,
86,-,"Above & Beyond, Gareth Emery & OceanLab",On a Good Day (Metropolis) [Extended Mix],-,86,1,,,,
87,-,Tortured Soul,Your Body Doesn't Lie (Atjazz Love Soul Remix),-,87,1,,,,
88,-,Broken Minds & MBK,Kill the Noise (Extended Mix),-,88,1,,,,
89,-,Greta Tuborg & EPA SATAN,Raggen igjen (RIK1 Remix),-,89,1,,,,
90,-,Ken Laszlo,1-2-3-4-5-6-7-8,-,90,1,,,,
91,-,"Astro Blast, TRD & EQUAL2",Domination,-,91,1,,,,
92,-,DJ Spinna,In the Distance,-,92,1,,,,
93,-,Beatbreaker,Unwritten House,-,93,1,,,,
94,-,Playin' 4 The City,Night Shades,-,94,1,,,,
95,-,Elon Bass,Bumble,-,95,1,,,,
96,-,Bruno Belissimo,Boloña Baleárica,-,96,1,,,,
97,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],19,14,63,,,,
98,-,Emerson,Sending All My Love Out (Detroit in Effect Remix),-,98,1,,,,
99,-,Cosmetics,Pillow Talk,-,99,1,,,,
100,down,Skrillex,Scary Monsters and Nice Sprites,20,14,60,,,,
