Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,25,87,2020-08-16,73,2020-09-27
2,up,Eric Saade,Every Minute,23,2,2,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,28,,,,
4,up,Loreen,Euphoria (Single Version),4,1,61,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),3,1,33,99,2020-07-26,16,2020-09-20
6,down,Eric Saade,Popular,5,1,69,,,,
7,down,Tiësto,The Business,6,2,20,52,2021-01-03,18,2021-04-04
8,down,Avicii,Levels (Instrumental),7,3,67,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,68,,,,
10,up,Loreen,My Heart Is Refusing Me,21,6,52,,,,
11,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,1,54,,,,
12,down,Stromae,Alors on danse (Mowgli Remix),11,9,16,,,,
13,up,Swedish House Mafia,Save the World (Radio Mix),14,5,60,,,,
14,up,Ivi Adamou,La La Love,15,2,43,,,,
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),16,4,55,,,,
16,up,September,Baksmälla (feat. Petter),17,8,39,,,,
17,down,アヴィーチー,Hey Brother,12,1,67,,,,
18,up,Charlotte Perrelli,Hero (Instrumental Version),18,12,49,,,,
19,up,September,Mikrofonkåt,34,3,60,,,,
20,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,16,39,,,,
21,down,September,Kärlekens Tunga,19,3,43,,,,
22,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",20,2,35,,,,
23,up,Basshunter,Boten Anna (Radio Edit),24,4,35,,,,
24,down,アヴィーチー,Wake Me Up,9,1,69,,,,
25,up,Nause,Hungry Hearts (Radio Edit),26,15,38,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,4,28,,,,
27,up,Imany,Don't Be So Shy (Filatov & Karas Remix),27,17,27,,,,
28,-,Familjen,Malmö stad (TV version),-,9,5,,,,
29,up,Guru Josh Project,Infinity 2008 (Klaas Remix),37,19,30,,,,
30,up,Familjen,Det snurrar i min skalle,50,19,30,,,,
31,up,Avicii,Levels (Instrumental Radio Edit),97,17,29,,,,
32,up,Loreen,Sober,51,3,27,,,,
33,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),98,4,25,,,,
34,up,Skrillex,Bangarang (feat. Sirah),100,5,22,,,,
35,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,28,15,,,,
36,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,22,,,,
37,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,20,,,,
38,-,Avicii,Silhouettes,-,31,23,,,,
39,-,September,Party In My Head,-,8,24,,,,
40,-,Avicii,Without You (feat. Sandro Cavazza),-,3,27,,,,
41,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,7,20,,,,
42,down,アヴィーチー,Addicted To You,35,17,32,,,,
43,-,Nause,Made Of (Radio Edit),-,36,21,,,,
44,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,21,,,,
45,-,Bomfunk MC's,Freestyler,-,8,17,,,,
46,-,AronChupa,I'm an Albatraoz,-,8,15,,,,
47,-,Avicii,The Nights (Felix Jaehn Remix),-,40,20,,,,
48,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,20,,,,
49,-,The Chainsmokers,#SELFIE,-,44,19,,,,
50,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,17,,,,
51,-,David Guetta,Titanium (feat. Sia),-,6,13,,,,
52,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,47,15,,,,
53,-,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),-,48,14,,,,
54,-,Maini,Let Me Do Your Time,-,15,14,,,,
55,-,Skrillex,Scary Monsters and Nice Sprites,-,14,13,,,,
56,-,Laurent Wolf,No Stress (Radio Edit),-,56,4,,,,
57,-,Grotesco & DJ Trexx,They Will Never Stop The Dance (Radio Edit),-,45,1,,,,
58,-,E-Type,True Believer (Extended Version),-,34,14,,,,
59,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,52,13,,,,
60,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,9,,,,
61,-,David Guetta,Dangerous (feat. Sam Martin),-,15,11,,,,
62,-,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),-,57,12,,,,
63,up,Axwell Λ Ingrosso,Sun Is Shining,99,13,31,,,,
64,-,Daft Punk,Technologic,-,64,9,,,,
65,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,16,9,,,,
66,-,Skrillex,First of the Year (Equinox),-,19,9,,,,
67,-,Vigiland,Ufo,-,63,9,,,,
68,down,Jennifer Lopez,Dance Again (feat. Pitbull),25,14,28,,,,
69,-,Röyksopp,The Girl and the Robot,-,64,8,,,,
70,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,65,7,,,,
71,-,Avicii,Waiting For Love,-,12,24,,,,
72,-,Richard Grey & Lissat,Everyday Jumping,-,72,1,,,,
73,-,Alex Christensen & The Berlin Orchestra,Das Boot (Extended Edition),-,73,1,,,,
74,-,Junior Jack & Glory,Hold Me Up (feat. Jocelyn Brown) [Riva Starr Tangerine Funk Extended Vocal Mix],-,74,1,,,,
75,-,September,Can't Get Over (Radio Edit),-,49,14,,,,
76,-,Gummy Bear,The Gummy Bear Song Swedish (Jag Ar En Gummibjorn),-,76,1,,,,
77,-,Gettoblaster,H O U S E (feat. Missy),-,77,1,,,,
78,-,Gorgon City & JP Cooper,One Last Song (Terrace Dub),-,78,1,,,,
79,-,Tawanna Curry,Let Me Show You (Stardust Mix),-,79,1,,,,
80,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],30,3,49,,,,
81,-,CeCe Rogers,All Join Hands (World Peace Edit),-,81,1,,,,
82,-,Double Exposure,Ten Percent (Radio Edit),-,82,1,,,,
83,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,55,,,,
84,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,22,7,,,,
85,-,Familjen,Det var jag,-,67,5,,,,
86,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,66,4,,,,
87,-,Medina,You & I,-,74,4,,,,
88,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,23,2,,,,
89,-,Cascada,Everytime We Touch (Dan Winter Remix),-,89,4,,,,
90,down,Yolanda Be Cool & DCUP,We No Speak Americano,13,6,59,,,,
91,down,Kygo,Stole the Show (feat. Parson James),45,26,23,,,,
92,-,Baauer,Harlem Shake,-,19,10,,,,
93,-,Alfons,Ganjaman,-,78,4,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),42,24,28,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,18,23,,,,
96,-,Kate Ryan,Voyage Voyage (Central Seven Remix),-,31,10,,,,
97,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,48,10,,,,
98,-,September,Satellites (Live accoustic version),-,50,12,,,,
99,-,Medina,Där palmerna bor,-,19,9,,,,
100,-,Rebecca & Fiona,Bullets,-,80,4,,,,
