Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Loreen,Euphoria (Single Version),2,1,144,,,,
3,up,September,Mikrofonkåt (Punchy Remix),3,2,46,,,,
4,up,Eric Saade,Popular,4,1,154,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,2,114,,,,
6,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,105,,,,
7,down,アヴィーチー,Hey Brother,5,1,153,,,,
8,-,Kid Fonque & Jonny Miller,Be Dimensions (feat. Clara Hill) [Dream Dub],-,8,1,,,,
9,-,LF SYSTEM,Afraid To Feel,-,5,4,,,,
10,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,10,1,,,,
11,up,Hooja,Donkey Kong,17,11,8,,,,
12,-,Parkineos,BIZCOCHITO (Unofficial Remix),-,12,1,,,,
13,-,EDX,Make Me Feel Good,-,13,1,,,,
14,-,Sinectra,Mystica,-,14,1,,,,
15,-,"Jazzuelle, Zen & Jaidene Veda",Something from Nothing,-,15,1,,,,
16,-,Kainalu,Ginseng Hourglass,-,16,1,,,,
17,-,JVKE & Jungle,golden hour (Jungle Remix),-,17,1,,,,
18,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,20,1,6,,,,
19,-,The Shapeshifters,"Look, Don't Touch (feat. Teni Tinks)",-,19,1,,,,
20,-,Will Sparks & Ben Nicky,Pirates,-,20,1,,,,
21,-,Fareoh,Under Water,-,21,1,,,,
22,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,10,4,,,,
23,-,Marnik & Orange INC,Stardust,-,23,1,,,,
24,-,OFF TOPIC & Bailey,Through It All,-,24,1,,,,
25,-,Alex Hook & Rene,You Showed Me,-,25,1,,,,
26,-,Ehrling,Chasing Palm Trees,-,26,1,,,,
27,-,Sub Zero Project & GLDY LX,Basstrain (Rebelion Remix) [Extended Mix],-,27,1,,,,
28,-,O.Bergman,Alice Matter,-,28,1,,,,
29,-,"C3DRIC, John Skyfield & Luxie",Un Autre Monde,-,29,1,,,,
30,-,Maline Aura,Mabebuza (feat. Drega),-,30,1,,,,
31,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,31,1,,,,
32,-,Nile Rodgers,Do What You Wanna Do (The Reflex Clubbed Up Revision 2021),-,32,1,,,,
33,-,Ruj,What You Saying,-,33,1,,,,
34,-,"MISERO, Piece Wise & Joy",Anymore,-,34,1,,,,
35,-,Tazi,Going Deeper,-,35,1,,,,
36,-,Sub Zero Project,Nightmare Nirvana (feat. Diandra Faye),-,36,1,,,,
37,-,Leo Guardo & Sobantwana,Hold On,-,37,1,,,,
38,-,Guchon,Pool Room,-,38,1,,,,
39,-,The Swing Bot,Dizzy Street,-,39,1,,,,
40,-,Taiki Nulight,Through Glass,-,40,2,,,,
41,-,Solah,Time,-,41,1,,,,
42,-,Peter Cruseder,Electric Sun,-,42,1,,,,
43,-,Balduin & 78plus,Sie Will,-,43,1,,,,
44,-,Young Molz,Funkmosphere,-,44,1,,,,
45,-,HLLW,Chopping Bags,-,45,1,,,,
46,-,Channel Tres,6am,-,46,1,,,,
47,-,Kevin de Vries & Chris Avantgarde,Mind Control,-,47,1,,,,
48,-,The Blessed Madonna,Serotonin Moonbeams,-,48,1,,,,
49,-,Solah,Brand New,-,49,1,,,,
50,-,Aldo Bergamasco,In the Colours (Remix),-,50,1,,,,
51,-,Kiismin,Dream on Me (feat. illuna),-,51,1,,,,
52,-,Masha Ray,Bei Mir Bistu Shein (Electro Swing Mix),-,52,1,,,,
53,-,James Hype,Let Loose,-,53,1,,,,
54,-,GIDEÖN,Ritmo,-,54,1,,,,
55,-,Georges,Bingo Starr,-,55,1,,,,
56,-,Mineo,Want My Love,-,56,1,,,,
57,-,Chaos In the CBD,Intimate Fantasy,-,57,1,,,,
58,-,Da Capo,Better (feat. Jethro Tait),-,58,1,,,,
59,-,Steven Stone & Jessy Howe,Back To Black (Radio Short Mix),-,59,1,,,,
60,-,The Shapeshifters,Giving Me Something Better (feat. Obi Franky),-,60,1,,,,
61,-,LiQWYD,We've Got Time,-,61,1,,,,
62,-,Odd Chap,Midnight Sway (Electro Swing VIP),-,62,1,,,,
63,-,Omar+,Let It Ride,-,63,1,,,,
64,-,The Shapeshifters,The One That Got Away (feat. Obi Franky),-,64,1,,,,
65,-,"Giorgio Gee, Levis Della & NALYRO",Apologies,-,65,1,,,,
66,-,Lou Ragland & Great Lakes Orchestra,Didn't I Tell You,-,66,1,,,,
67,-,Bistoh,Range Locker,-,67,1,,,,
68,-,Marina & the Kats & Glenn Gatsby,Different (Glenn Gatsby Remix),-,68,1,,,,
69,-,Atmos Blaq,T.R.O.A,-,69,1,,,,
70,-,Great Lakes Orchestra,This Is the Night For Loving,-,70,1,,,,
71,-,Melih Yıldırım,Moonlight,-,71,1,,,,
72,-,Lamuzgueule & Wolfgang Lohr,Posture (Wolfgang Lohr Remix),-,72,1,,,,
73,-,Romare,The Fool,-,73,1,,,,
74,-,The Shapeshifters,Second Chance (feat. Kimberly Davis) [The Shapeshifters Reprise],-,74,1,,,,
75,-,Joezi,Nocturnal,-,75,1,,,,
76,-,Krystal Klear,Essentia,-,76,1,,,,
77,-,Dj Ciel Dxb,Indila - Dernière Danse,-,77,1,,,,
78,-,Richard Durand & Susana,I Matter to You (Xijaro & Pitch Remix),-,78,1,,,,
79,-,Lynnic & ItsArius,Your Heart,-,79,1,,,,
80,-,Chrissy,Assure Us There's a Heaven,-,80,1,,,,
81,-,Hosiannah & Rasmus Faber,Reach Out,-,81,1,,,,
82,-,Shades of Rhythm,Sound of Eden (Benny Page Remix),-,82,1,,,,
83,-,Cajmere & Dajae,Brighter Days (Marco Lys Remix),-,83,1,,,,
84,-,twocolors,TOGETHER (TC/TC),-,84,1,,,,
85,-,Dave + Sam,Feel Like,-,85,1,,,,
86,-,Reflekt & Matrix,Need to Feel Loved (feat. Delline Bass) [Matrix Remix],-,86,1,,,,
87,-,Naked Flames,Certain Movement,-,87,1,,,,
88,-,Lo & Giorgio Gee,Angel Eyes,-,88,1,,,,
89,-,Claes Rosen,One-Sided Love (Not Now Please's Side Two Remix),-,89,1,,,,
90,-,Naked Flames,Certain Dub,-,90,1,,,,
91,-,N!smo,Stay,-,91,1,,,,
92,-,Kornél Kovács & Aluna,Follow You,-,92,1,,,,
93,-,ATB,You're The Last Thing I Need,-,93,1,,,,
94,-,Third Attempt,Be Yourself (Radio Edit),-,94,1,,,,
95,down,Avicii,Levels (Instrumental),7,3,152,,,,
96,-,Steve Benjamins,The Gospel According to Mark,-,96,1,,,,
97,-,PastorTheDJ,Thandaza (feat. Dj Vitoto & Mthandazo Gatya) [Remix],-,97,1,,,,
98,-,DJ Zinc,Perfect Storm,-,98,1,,,,
99,-,The Electric Swing Circus,Invisible Man (Wolfgang Lohr Remix),-,99,1,,,,
100,-,Hope Tala,Tiptoeing (Tommy Villiers Remix),-,100,1,,,,
