Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,-,T3NZU,Night Life (Slowed),-,2,1,,,,
3,up,Tiësto & Black Eyed Peas,Pump It Louder,5,3,2,,,,
4,down,Loreen,Euphoria (Single Version),2,1,140,,,,
5,down,September,Mikrofonkåt (Punchy Remix),3,2,42,,,,
6,up,Eric Saade,Popular,6,1,150,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],33,3,6,,,,
8,down,アヴィーチー,Hey Brother,4,1,149,,,,
9,down,Avicii,Levels (Instrumental),7,3,148,,,,
10,up,"Alok, Sigala & Ellie Goulding",All By Myself,41,10,2,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,150,,,,
12,down,アヴィーチー,Wake Me Up,8,1,150,,,,
13,down,Loreen,My Heart Is Refusing Me,10,6,125,,,,
14,up,Yolanda Be Cool & DCUP,We No Speak Americano,18,6,131,,,,
15,-,Hooja,Donkey Kong,-,11,6,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],22,2,111,,,,
17,up,Avicii,Levels (Instrumental Radio Edit),31,17,60,,,,
18,-,Da Tweekaz & Sound Rush,Take Me Away (feat. Ruby Prophet) [Extended Mix],-,18,1,,,,
19,up,Swedish House Mafia,Greyhound (Live),23,4,104,,,,
20,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,20,1,,,,
21,-,American Authors,Best Day of My Life (Gazzo Remix),-,13,5,,,,
22,-,Da Tweekaz,Clarity (feat. XCEPTION) [Extended Mix],-,22,1,,,,
23,down,Swedish House Mafia,Save the World (Radio Mix),11,5,136,,,,
24,-,Infected Mushroom,Poquito Mas,-,24,1,,,,
25,-,T3NZU,Balenciaga,-,25,1,,,,
26,-,CYBERJAPAN DANCERS,君にドッキュン!,-,26,1,,,,
27,-,"Da Tweekaz, Hard Driver & Coone",Out of the Shadows (Extended Mix),-,27,1,,,,
28,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,28,1,,,,
29,-,TRFN & Dan Port,Crashing Down (feat. Siadou),-,29,1,,,,
30,-,Da Tweekaz & D-Sturb,Anything,-,30,1,,,,
31,-,Workout Music,Simply the Best (Workout Mix),-,31,1,,,,
32,-,T3NZU,Kosandra / Kasandra,-,32,1,,,,
33,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,33,1,,,,
34,-,Ummet Ozcan,Super Wave,-,34,1,,,,
35,-,Oliver Heldens & HI-LO,LOKOMOTIF,-,35,1,,,,
36,-,Alvita,Empire,-,36,1,,,,
37,-,DJ Cleo,Yile Gqom (feat. Winnie Khumalo),-,37,1,,,,
38,-,"Mousse T., YouNotUs, Agent Zed & Hot 'n' Juicy",Horny (YouNotUs Club Version),-,38,1,,,,
39,-,"Hard Lights, Mangoo & Felix Schorn",Frozen River (feat. Jessica Chertock),-,39,1,,,,
40,-,Agents Of Time,Dream Vision (Orchestra Version),-,40,1,,,,
41,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY) [Tita Lau Remix],-,41,1,,,,
42,-,Agents Of Time,The World Is Dump,-,42,1,,,,
43,-,Logic Bomb,If I Had a Dream,-,43,1,,,,
44,-,Whigfield,Saturday Night (Radio Mix),-,44,1,,,,
45,-,Willer,Garden of Life (feat. Simone Meuser) [Blaq Theory Remix],-,45,1,,,,
46,-,Kura & Vedenzo,Let's Celebrate,-,46,1,,,,
47,-,Gryffin,Colors (feat. Blanke & Eyelar) [REAPER Remix],-,47,1,,,,
48,-,Willer,Garden of Life (feat. Simone Meuser),-,48,1,,,,
49,-,Agents Of Time,Liquid Fantasy (feat. Vicky Who?),-,49,1,,,,
50,-,Goose Tann,The Answer,-,50,1,,,,
51,-,Souldynamic,Fuze,-,51,1,,,,
52,-,Logic Flux,Grand Mal Seizure,-,52,1,,,,
53,-,East & Young,Urmia (Extended Mix),-,53,1,,,,
54,-,Paul Oakenfold,Southern Sun (Edit) [feat. Carla Werner],-,54,1,,,,
55,-,Meta Soma,Brain Seed,-,55,1,,,,
56,-,Yolanda Wyns,"I Know You, I Live You (Tommy's Vocal Obsession Mix)",-,56,1,,,,
57,-,Armağan Oruç,Gun Double,-,57,1,,,,
58,-,Bartella,My Everything (feat. Marce Smith) [Daniel Rateuke Remix],-,58,1,,,,
59,-,Agents Of Time,Pulses,-,59,1,,,,
60,-,Red Maple & Kris Kiss,Warrior,-,60,1,,,,
61,-,Binaryh,In the Dust,-,61,1,,,,
62,-,Marc Kiss,What Are You Fighting For (Mr. G! Remix),-,62,1,,,,
63,-,Petty Poser,Slowly (feat. Fousheé),-,63,1,,,,
64,-,Blake Webber,So LA (feat. Nitti Gritti),-,64,1,,,,
65,-,"Hard Driver, Coone & Da Tweekaz",Illumination (Extended Mix),-,65,1,,,,
66,-,Jim Yosef & Diandra Faye,In Our Blood,-,66,1,,,,
67,-,Plasma Gun,I Come in Peace,-,67,1,,,,
68,-,"Hard Driver, Coone & Da Tweekaz",Edge of the Unknown (Extended Mix),-,68,1,,,,
69,-,Cafe 432,I Wont Be Waiting (Extended Soul Mix) [feat. Fil Staughan],-,69,1,,,,
70,-,Da Tweekaz & Sound Rush,Animal in Me (feat. XCEPTION) [Extended Mix],-,70,1,,,,
71,-,Eli Brown,Low End Theory,-,71,1,,,,
72,-,Collé,Don't Push,-,72,1,,,,
73,-,Group Chat,Jaiva,-,73,1,,,,
74,-,"Coone, Da Tweekaz & Hard Driver",Falling Angels (Extended Mix),-,74,1,,,,
75,-,Block & Crown,Cold as Ice,-,75,1,,,,
76,-,"Coone, Da Tweekaz & Hard Driver",Here to Stay (Extended Mix),-,76,1,,,,
77,-,Gabry Ponte & Sash!,Never Be Alone,-,77,1,,,,
78,-,Dim Angelo & Maria Peidi,Tyfles Elpides,-,78,1,,,,
79,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],-,79,1,,,,
80,-,Shad Shadows,Fight the Dragon (Curses Remix),-,80,1,,,,
81,-,Amber Broos,Watch Me (Radio Edit),-,81,1,,,,
82,-,The Terri Green Project,Sneaking Out (feat. The N.W.O. Horns & Fontaine Burnett) [Earth N Days Remix],-,82,1,,,,
83,-,Yumbs & DBN Gogo,Intliziyo (feat. Sino Msolo),-,83,1,,,,
84,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,1,125,,,,
85,-,Ralf GUM,Bi 'na ba n'jo (feat. Dele Sosimi),-,85,1,,,,
86,-,Secret Witness,"Secret Witness (feat. Laroie, Gene Tellem & Gabriel Rei)",-,86,1,,,,
87,-,Owl Vision,Hurtz,-,87,1,,,,
88,down,Stromae,Alors on danse (Mowgli Remix),13,9,68,,,,
89,-,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),-,89,1,,,,
90,-,Ralf GUM,In the City (feat. Hugh Masekela),-,90,1,,,,
91,down,Ivi Adamou,La La Love,14,2,108,,,,
92,-,New Power Generation,It's Obsession (Version's Obsessive Re-Edit),-,92,1,,,,
93,-,Patrick Topping,Keep On Moving,-,93,1,,,,
94,-,Tauren Wells,Come Home (Warehouse Mix),-,94,1,,,,
95,-,INSTRUM,Say Yeah (Say Wine Mix),-,95,1,,,,
96,down,Lady Gaga,Just Dance (feat. Colby O'Donis),15,4,130,,,,
97,down,September,Baksmälla (feat. Petter),16,8,107,,,,
98,-,Chronic Sounds,Evelin's Basement (Groove Mix),-,98,1,,,,
99,-,Cheers,Strong Enough,-,99,1,,,,
100,-,Citizen Deep,Lindza (feat. Prissy),-,100,1,,,,
