Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,2,1,19,,,,
2,up,Loreen,Euphoria (Single Version),3,1,158,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,140,,,,
4,up,Ivi Adamou,La La Love,5,2,122,,,,
5,up,Duck Sauce,Barbra Streisand,7,2,102,,,,
6,up,September,Kärlekens Tunga,6,3,111,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,92,,,,
8,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,25,,,,
9,-,Icona Pop & Galantis,I Want You,-,9,1,,,,
10,down,Basshunter,Boten Anna (Radio Edit),9,4,82,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,4,77,,,,
12,up,Loreen,Sober,14,3,63,,,,
13,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),17,4,54,,,,
14,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,7,51,,,,
15,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],20,7,47,,,,
16,up,September,Party In My Head,23,8,47,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,7,44,,,,
18,up,Bomfunk MC's,Freestyler,29,8,38,,,,
19,up,September,Mikrofonkåt,30,3,85,,,,
20,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],91,11,42,,,,
21,up,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],95,13,40,,,,
22,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,36,,,,
23,-,Maini,Let Me Do Your Time,-,15,31,,,,
24,-,Skrillex,Scary Monsters and Nice Sprites,-,14,29,,,,
25,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,22,,,,
26,down,Tove Lo,Borderline,1,1,2,,,,
27,-,The Magician & The Aston Shuffle,Differences,-,27,1,,,,
28,-,Seven Lions,Brightest Light (feat. Dotter),-,28,1,,,,
29,-,David Guetta,Dangerous (feat. Sam Martin),-,15,25,,,,
30,-,Skrillex,First of the Year (Equinox),-,19,22,,,,
31,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,31,1,,,,
32,-,Scooter,Waste Your Youth (Extended Mix),-,32,1,,,,
33,-,Hibiscus,Blend,-,33,1,,,,
34,-,Perempay & DaVinChe,This Is Not A Game (feat. Mr. V),-,34,1,,,,
35,-,FAULHABER & LIZOT,Feel Alive (feat. PollyAnna),-,35,1,,,,
36,-,Maschine Brennt,Maschine,-,36,1,,,,
37,-,Dj Cinéma Quartier Latin & Liam Robertson,Know You Better,-,37,1,,,,
38,-,ALMA (GER),Lost In the Stars,-,38,1,,,,
39,-,DJ JEDY,It's Never Too Late (feat. Lana Sun),-,39,1,,,,
40,down,Felix Jaehn & Ray Dalton,Call It Love,33,9,4,,,,
41,-,CINIMIN,Stomp,-,41,1,,,,
42,-,Sir Vee The Great & Mathdeep,Avenida Boja,-,42,1,,,,
43,-,Sebastian Boldt,Los Trompetos,-,43,1,,,,
44,-,Justin Bourne & Jay Pidgeon,Hardcore Noise (James Lawson Remix),-,44,1,,,,
45,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro),-,45,1,,,,
46,-,Dirty Channels,Make You Cry,-,46,1,,,,
47,-,Tensnake & Panama,Rooftop,-,47,1,,,,
48,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,22,17,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,1,,,,
50,-,Darude,Sandstorm (Radio Edit),-,8,16,,,,
51,-,Baauer,Harlem Shake,-,19,23,,,,
52,-,Alle Farben,Galant (Egokind Remix),-,52,1,,,,
53,-,Le Croque,Mdali (feat. Tabia),-,53,1,,,,
54,-,"VINAI, Dubdogz & Malou",I Don't Mind (feat. Selva),-,54,1,,,,
55,-,"DJ GMK, Mr JazziQ & Aymos",Ngoxolo,-,55,1,,,,
56,-,Ancient Methods,Seers Turned To Voyeurs,-,56,1,,,,
57,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,23,11,,,,
58,-,Eric God,I Am God (Mood II Swing Full Length Club Mix),-,58,1,,,,
59,-,Moon Boots,Ride Away (feat. Steven Klavier),-,59,1,,,,
60,-,Traumfabrik,Anna Wisch Ab (Original),-,60,1,,,,
61,-,"Zithane, House Villains, Vee Dunge & Shredder SA",Thando Lwami (Shredder SA Remix) [feat. Vee Dunge],-,61,1,,,,
62,-,Dirty Channels,Make You Cry (Extended Mix),-,62,1,,,,
63,-,Andrea Lombardi & Invisible,Arrosticino,-,63,1,,,,
64,-,IAMDDB,Where did the Love Go?,-,64,1,,,,
65,-,EyeRonik,Cloud Forest Tales,-,65,1,,,,
66,-,Zeds Dead,One Three Nine (feat. Scrufizzer),-,56,1,,,,
67,-,Klubbingman & Andy Jay Powell,Woman (Andy Jay Powell x OnAcid Mix),-,67,1,,,,
68,-,Kingsfiso,Dream (feat. Kusini),-,68,1,,,,
69,-,Franc Moody,Here Comes the Drop,-,69,1,,,,
70,-,Nuovo Testamento,Heat,-,70,1,,,,
71,-,D'Angello & Francis,In The Air Tonight,-,71,1,,,,
72,-,Dj Cinéma Quartier Latin,She (Paluma Sound Remix),-,72,1,,,,
73,-,Jakob Mader,Love Is Love,-,73,1,,,,
74,-,ALEX IVA & Jovynn,Your Attention (Radio Edit),-,74,1,,,,
75,-,Monty & Visages,Limbo (feat. Benabu),-,75,1,,,,
76,-,Eli Fola,Journey To Motherland (Gumz Remix),-,76,1,,,,
77,-,Lightforce,Join Me (Lightforce Radio Edit),-,77,1,,,,
78,-,Veronica Vega,Wicked (Sean Finn Edit) [feat. Pitbull],-,78,1,,,,
79,-,HotLap,You & I (feat. SHELLS),-,79,1,,,,
80,-,Tseba,Smile (feat. JAM),-,80,1,,,,
81,-,AWEN,Until It's Time (Xinobi Remix),-,81,1,,,,
82,-,Naksy,Lynch,-,82,1,,,,
83,-,Sinego & Pauza,Tropicana (La Noche) [feat. Cucu Diamantes],-,83,1,,,,
84,-,Jesta,Zlington,-,84,1,,,,
85,-,Eltonnick,Mvelinqange (feat. NaakMusiQ),-,85,1,,,,
86,-,Blastoyz & Aquatica,Colosseum,-,86,1,,,,
87,-,"DJ Tomer, Ricardo & Mei Tar",House on a Hill (Drega Remix),-,87,1,,,,
88,-,Settle Down,Seen,-,88,1,,,,
89,-,Dr. Phunk & Lockdown,Tarantula,-,89,1,,,,
90,-,Demayä,Clouds (Bun Xapa Remix),-,90,1,,,,
91,-,Theomega,She Can't Give,-,91,1,,,,
92,-,"Becky G., KAROL G & kryptogram",MAMIII (kryptogram Remix),-,92,1,,,,
93,-,Cassie Raptor,Interdiction de danser,-,93,1,,,,
94,-,Expulze,Singularity VIP,-,94,1,,,,
95,-,TWERL & Heimanu,Night Rider,-,95,1,,,,
96,-,Expulze,Death Waits,-,96,1,,,,
97,-,Refreshers,Got Me Weak,-,97,1,,,,
98,-,Cristian Marchi,We Are Perfect (Club Mix),-,98,1,,,,
99,-,Addex,Envision (Ilias Katelanos Remix),-,99,1,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,22,,,,
