Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Taylor Swift,Down Bad,2,2,3,,,,
3,up,Benson Boone,Beautiful Things,9,1,16,,,,
4,up,Taylor Swift,I Can Do It With a Broken Heart,4,4,3,,,,
5,up,Sabrina Carpenter,Espresso,18,5,4,,,,
6,down,Taylor Swift,But Daddy I Love Him,5,5,3,,,,
7,down,Taylor Swift,"So Long, London",6,6,3,,,,
8,up,Artemas,i like the way you kiss me,14,3,6,,,,
9,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,7,7,3,,,,
10,down,Taylor Swift,The Tortured Poets Department,3,3,3,,,,
11,down,Taylor Swift,Who’s Afraid of Little Old Me?,8,8,3,,,,
12,down,Taylor Swift,Guilty as Sin?,11,11,3,,,,
13,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),10,10,3,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),20,1,9,,,,
15,up,Teddy Swims,Lose Control,25,3,34,,,,
16,down,Taylor Swift,The Smallest Man Who Ever Lived,13,13,3,,,,
17,down,Taylor Swift,Fresh Out The Slammer,12,12,3,,,,
18,down,Taylor Swift,loml,15,15,3,,,,
19,up,Taylor Swift,Cruel Summer,24,1,64,,,,
20,down,Taylor Swift,The Alchemy,16,16,3,,,,
21,down,Taylor Swift,I Can Fix Him (No Really I Can),17,17,3,,,,
22,up,Dua Lipa,Training Season,37,5,12,,,,
23,up,Tate McRae,greedy,32,1,34,,,,
24,down,Taylor Swift,Clara Bow,19,19,3,,,,
25,down,Taylor Swift,The Black Dog,21,21,3,,,,
26,up,Hozier,Too Sweet,40,19,6,,,,
27,down,Taylor Swift,So High School,23,23,3,,,,
28,down,Taylor Swift,imgonnagetyouback,22,22,3,,,,
29,up,Dua Lipa,Houdini,56,5,26,,,,
30,up,Dua Lipa,Illusion,45,9,4,,,,
31,down,Taylor Swift,The Prophecy,27,27,3,,,,
32,down,Taylor Swift,How Did It End?,30,30,3,,,,
33,up,Natasha Bedingfield,Unwritten,42,6,18,,,,
34,up,Miley Cyrus,Flowers,38,1,69,,,,
35,down,Taylor Swift,The Albatross,26,26,3,,,,
36,down,Taylor Swift,I Hate It Here,29,29,3,,,,
37,down,Taylor Swift,thanK you aIMee,28,28,3,,,,
38,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,31,31,3,,,,
39,up,Tyla,Water,43,3,35,,,,
40,down,Taylor Swift,Peter,33,33,3,,,,
41,up,Harry Styles,As It Was,48,1,110,,,,
42,down,Taylor Swift,The Bolter,35,35,3,,,,
43,up,ILLIT,Magnetic,44,23,6,,,,
44,down,Taylor Swift,I Look in People's Windows,34,34,3,,,,
45,up,Rihanna,Umbrella (feat. JAY Z),46,6,172,,,,
46,down,Taylor Swift,Cassandra,36,36,3,,,,
47,up,Ariana Grande,"yes, and?",49,1,17,,,,
48,down,Taylor Swift,The Manuscript,39,39,3,,,,
49,up,Mark Ambor,Belong Together,55,38,6,,,,
50,up,Ed Sheeran,Perfect,50,10,235,73,2019-10-06,58,2019-10-20
