Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,121,,,,
2,up,Benson Boone,Beautiful Things,2,2,11,,,,
3,up,Taylor Swift,Cruel Summer,3,1,45,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),4,4,6,,,,
5,-,Hansel & Raúl,Saludos (Live Version),-,3,49,,,,
6,up,Los Humildes,Disculpe Usted,24,6,92,,,,
7,down,Sabrina Carpenter,Feather,5,4,18,,,,
8,down,Dua Lipa,Training Season,6,5,9,,,,
9,up,P!nk,True Love (feat. Lily Allen),14,3,67,,,,
10,up,Rick Nelson,Garden Party,12,4,152,,,,
11,down,Justin Timberlake,Selfish,8,4,11,,,,
12,up,Andy Gibb,Shadow Dancing,31,11,67,,,,
13,down,Mariano Barba,Aliado Del Tiempo,11,11,26,,,,
14,-,Natalia Aguilar,Ahí Donde Me Ven,-,10,10,,,,
15,down,ABBA,Dancing Queen,9,4,181,,,,
16,up,Bee Gees,Jive Talkin',27,13,70,,,,
17,down,El Fantasma,El Circo,10,4,143,65,2019-10-06,57,2019-10-13
18,down,Ray Dalton,ALL WE GOT,17,17,7,,,,
19,down,Banda Carnaval,Y Te Vas,7,2,74,,,,
20,up,Banda Tierra Sagrada,De Cualquier Modo (feat. Pancho Uresti),76,20,6,,,,
21,up,Tyla,Truth or Dare,21,20,8,,,,
22,down,Tate McRae,exes,18,8,18,,,,
23,-,Selena,Amor Prohibido,-,5,92,,,,
24,-,Banda Los Recoditos,En Resumen,-,24,25,,,,
25,up,Paul Brown,River Walk (feat. Marc Antoine),35,25,27,,,,
26,-,Selena,Bidi Bidi Bom Bom,-,16,71,,,,
27,up,Sea Words,Winter Sea,66,27,91,,,,
28,down,Joyce Cooling,Cool of the Night,19,10,97,,,,
29,down,Knox,Not The 1975,26,26,9,,,,
30,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),15,15,52,,,,
31,up,Ken Navarro,You Are Everything,46,8,99,,,,
32,up,Tyla,Water,33,6,29,,,,
33,up,Artemas,i like the way you kiss me,48,33,2,,,,
34,down,Intocable,Eres Mi Droga,22,10,108,,,,
35,up,Ezequiel Peña,Una Página Más,69,10,54,,,,
36,down,Gallery,Nice To Be With You (Original Hit Single Version),34,23,78,,,,
37,up,Loi,Am I Enough,54,16,17,,,,
38,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,12,52,,,,
39,-,Tom Tom Club,Genius of Love,-,39,2,,,,
40,-,Jenni Rivera,No Llega el Olvido,-,13,22,,,,
41,up,Tony Orlando & Dawn,Knock Three Times,56,31,68,,,,
42,down,Miguel y Miguel,Cuarenta Cartas,32,18,17,,,,
43,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,64,20,15,,,,
44,-,Don Cheto,La Crisis,-,1,118,65,2019-11-17,64,2019-11-24
45,-,Journey,Don't Stop Believin',-,45,2,,,,
46,down,Teddy Swims,The Door,40,40,4,,,,
47,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,47,3,,,,
48,down,Ella Henderson,Alibi (feat. Rudimental),43,42,12,,,,
49,-,The Monkees,I'm a Believer,-,23,42,,,,
50,down,Paul Russell,Lil Boo Thang,44,3,31,,,,
51,-,REO Speedwagon,Keep on Loving You,-,51,2,,,,
52,down,Sia,Unstoppable,36,6,116,81,2019-11-10,81,2019-11-10
