Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,26,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,22,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,30,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,28,,,,
5,up,Rojo,No Me Soltarás,5,2,30,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,30,,,,
7,up,Julio Melgar,Creo En Ti,11,7,30,,,,
8,down,Marcos Witt,Renuévame,7,5,30,,,,
9,down,Su Presencia,Vive en Mí,8,6,30,,,,
10,down,Marcos Witt,Tu Fidelidad,9,7,30,,,,
11,down,Hillsong Young & Free,Vivo Estás,10,6,30,,,,
12,up,Jon Carlo,La Mano de Dios,12,7,30,,,,
13,up,Israel & New Breed,Tu presencia es el Cielo,13,1,30,,,,
14,up,Israel & New Breed,Jesús en el Centro,15,2,30,,,,
15,up,Jacobo Ramos,Si Acaso Se Me Olvida,16,12,30,,,,
16,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,24,,,,
17,up,Newsboys,God's Not Dead (Like a Lion),17,4,30,,,,
18,up,Marco Barrientos,Ven Espíritu Ven,19,4,30,,,,
19,down,Jon Carlo,Te Necesito,18,11,30,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,5,30,,,,
21,up,Danilo Montero,Ven a Este Lugar,22,14,28,,,,
22,up,Jon Carlo,Quema Mi Vida,23,17,30,,,,
23,down,Hermana Glenda,Nada Es Imposible para Ti,21,13,29,,,,
24,up,Danilo Montero,Cantaré de Tu Amor,24,2,28,,,,
25,up,Danilo Montero,Salmo 84,26,19,30,,,,
26,up,Su Presencia,Pintas el Aire,27,7,30,,,,
27,up,Jon Carlo,Te Equivocas,28,16,30,,,,
28,up,Su Presencia,Espíritu Santo,29,6,28,,,,
29,up,Marcela Gandara,Tu Palabra,30,10,30,,,,
30,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),31,8,30,,,,
31,up,Danilo Montero,Al Estar Aquí,33,5,28,,,,
32,up,Jesús Adrián Romero,Tu Bandera,53,30,30,,,,
33,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),34,15,30,,,,
34,up,Danilo Montero,Revelacion,36,28,30,,,,
35,up,Danilo Montero,Hay Momentos,37,17,26,,,,
36,up,Rabito,Que Te Quiero,50,9,29,,,,
37,up,Lucia Parker,Rey Vencedor,38,10,30,,,,
38,down,Toma Tu Lugar,Mis Generaciónes,35,30,30,,,,
39,up,Danilo Montero,Dulce Refugio,39,9,30,,,,
40,up,Héctor Tobo,Amarte,40,29,4,,,,
41,up,Toma Tu Lugar,Ven a Habitar,41,22,30,,,,
42,up,Jennifer Lluberes,CumpleaÑos,70,20,6,,,,
43,down,Héctor Tobo,Alma Misionera,42,19,29,,,,
44,down,Toma Tu Lugar,Cuanto Mas Te Conozco,43,24,30,,,,
45,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,44,25,30,,,,
46,down,Su Presencia,Eterna Relación,45,13,28,,,,
47,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,48,26,30,,,,
48,up,Danilo Montero,Con Mis Maños Levantadas,61,33,28,,,,
49,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),49,10,29,,,,
50,up,Danilo Montero,Sentado en Su Trono,51,27,30,,,,
51,up,Jon Carlo,Baja la Unción,52,40,30,,,,
52,up,Marcos Witt,Dios de Pactos,54,34,24,,,,
53,up,Rojo,Te Amo Más Que A Mi Misma Vida,55,38,3,,,,
54,-,Avanza Por Más,Contemplando la Gloria de Dios en Oración,-,54,1,,,,
55,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,17,18,,,,
56,up,Toma Tu Lugar,Príncipe de Paz,58,31,30,,,,
57,up,Abel Zavala,Jesús Mi Fiel Amigo,59,31,30,,,,
58,up,Tercer Cielo,El Uno para el Otro,60,12,26,,,,
59,up,Danilo Montero,Junto a Tus Pies,62,35,30,,,,
60,up,Jon Carlo,Mi Más Grande Pasión,63,47,30,,,,
61,up,Su Presencia,Just to Be There,64,19,30,,,,
62,up,Toma Tu Lugar,Todo Pertenece a Ti,68,37,29,,,,
63,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),74,39,29,,,,
64,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),75,25,29,,,,
65,up,Jesús Adrián Romero,El Brillo de Mis Ojos,76,44,28,,,,
66,up,Toma Tu Lugar,El Cielo Gobierna,77,42,29,,,,
67,up,Alex Campos,No Tiene Prisa (En Vivo),78,59,15,,,,
68,up,Marcos Witt,Enciende una Luz,79,39,29,,,,
69,up,José Luis Reyes,Esta Cayendo,80,42,26,,,,
70,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,81,46,29,,,,
71,down,Christine D'Clario,Rey,47,46,27,,,,
72,up,Danny Berrios,Alaba a Dios,100,36,28,,,,
73,-,José Luis Reyes,Haz Llover,-,33,27,,,,
74,-,Su Presencia,Los Colores,-,23,27,,,,
75,-,Hillsong en Español,Reinas por la Eternidad (En Vivo),-,64,26,,,,
76,-,Hillsong en Español,Correré (En Vivo),-,56,26,,,,
77,-,Marco Barrientos,Hosanna,-,45,20,,,,
78,-,Israel & New Breed,Te Amo (feat. T-Bone),-,54,22,,,,
79,-,Jesús Adrián Romero,Que Sería de Mi,-,45,4,,,,
80,-,Su Presencia,Fiesta,-,26,17,,,,
81,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,69,15,,,,
82,-,Hillsong en Español,Hosanna (En Vivo),-,72,14,,,,
83,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,41,13,,,,
84,-,Juan Carlos Alvarado,El Poderoso de Israel,-,84,1,,,,
85,down,Rojo,Jardín De Rosas,57,57,4,,,,
86,-,Abels Worship,La Bendición (feat. Jacqie Rivera),-,79,1,,,,
87,-,Elevation Worship,See A Victory,-,87,2,,,,
88,-,Daniela De Mari,Sirena,-,88,1,,,,
89,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,89,1,,,,
90,-,Servidores de la Palabra,Himno Jmj Panama,-,90,1,,,,
91,-,RST2,Cómo No Voy a Esperar,-,91,1,,,,
92,-,Belen Chavez,Océanos (Donde Mis Pies Pueden Fallar),-,92,1,,,,
93,down,Danilo Montero,El Señor es mi Pastor,56,6,28,,,,
94,down,Su Presencia,10.000 Razones,69,13,18,,,,
95,-,Ingrid Rosario,Abre los Cielos,-,70,11,,,,
96,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,94,1,,,,
97,down,La Reforma & Mas Adoración,No es con fuerza,88,88,2,,,,
98,-,Julio Melgar,Viviré Para Alabarte,-,98,1,,,,
99,-,Noches De Gloria,Nada Es Difícil para Dios,-,45,11,,,,
100,-,Hillsong Young & Free,Alive (Studio),-,84,9,,,,
