Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,161,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,161,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,162,,,,
4,up,Israel & New Breed,Tu presencia es el Cielo,5,1,173,,,,
5,up,Israel & New Breed,Jesús en el Centro,6,2,172,,,,
6,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,163,,,,
7,up,Marco Barrientos,Ven Espíritu Ven,9,4,167,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,5,172,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),11,4,173,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,12,2,166,,,,
11,up,Su Presencia,Espíritu Santo,13,6,165,,,,
12,up,Marcela Gandara,Tu Palabra,14,10,169,,,,
13,up,Danilo Montero,El Señor es mi Pastor,15,6,170,,,,
14,up,Hermana Glenda,Nada Es Imposible para Ti,16,13,172,,,,
15,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),17,8,171,,,,
16,up,Danilo Montero,Al Estar Aquí,18,5,170,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),19,15,173,,,,
18,up,Tercer Cielo,El Uno para el Otro,20,12,151,,,,
19,up,Danilo Montero,Hay Momentos,21,17,169,,,,
20,up,Su Presencia,Vive en Mí,39,6,170,,,,
21,up,Danilo Montero,Dulce Refugio,22,9,172,,,,
22,up,Lucia Parker,Rey Vencedor,23,10,173,,,,
23,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),24,10,166,,,,
24,up,Su Presencia,Eterna Relación,25,13,168,,,,
25,up,Toma Tu Lugar,Ven a Habitar,26,22,173,,,,
26,up,Toma Tu Lugar,Cuanto Mas Te Conozco,27,24,173,,,,
27,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,28,25,173,,,,
28,up,Rabito,Que Te Quiero,29,9,166,,,,
29,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,30,26,173,,,,
30,up,Danilo Montero,Sentado en Su Trono,31,27,173,,,,
31,up,Danilo Montero,Bendito Jesús,34,11,171,,,,
32,up,Toma Tu Lugar,Mis Generaciónes,35,30,172,,,,
33,up,Abel Zavala,Jesús Mi Fiel Amigo,36,31,168,,,,
34,down,Marcela Gandara,Un Viaje Largo,4,2,168,,,,
35,up,Toma Tu Lugar,Príncipe de Paz,37,31,171,,,,
36,up,Danilo Montero,Con Mis Maños Levantadas,38,33,167,,,,
37,up,Su Presencia,Just to Be There,41,19,166,,,,
38,up,Danilo Montero,Salmo 84,42,19,171,,,,
39,up,Danilo Montero,Junto a Tus Pies,43,35,166,,,,
40,up,Su Presencia,Preciosa Mía,40,8,136,,,,
41,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,44,17,90,,,,
42,up,Elevation Worship,Como en el Cielo (Here as in Heaven),45,15,109,,,,
43,up,Toma Tu Lugar,Todo Pertenece a Ti,46,37,149,,,,
44,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),47,25,141,,,,
45,down,Su Presencia,Pintas el Aire,8,7,167,,,,
46,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),48,39,129,,,,
47,up,Toma Tu Lugar,El Cielo Gobierna,49,42,110,,,,
48,up,Danilo Montero,Ven a Este Lugar,50,14,171,,,,
49,up,Su Presencia,Los Colores,51,23,74,,,,
50,up,Su Presencia,10.000 Razones,52,13,49,,,,
51,up,José Luis Reyes,Haz Llover,53,33,69,,,,
52,-,Su Presencia,Cerca de Mí,-,52,7,,,,
53,up,Marco Barrientos,Hosanna,54,45,51,,,,
54,up,Su Presencia,Fiesta,55,26,39,,,,
55,-,FUENTE DE GRACIA FG & Celines,Deja Vu,-,55,1,,,,
56,up,Hillsong Young & Free,Vida Tú Me Das,56,33,14,,,,
57,up,Noches De Gloria,Nada Es Difícil para Dios,57,45,17,,,,
58,up,Danilo Montero,Tu Eres Real,58,51,12,,,,
59,up,Noches De Gloria,Aleluya,59,52,10,,,,
60,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,60,12,101,,,,
61,up,Israel & New Breed,Te Amo (feat. T-Bone),62,54,44,,,,
62,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),63,40,14,,,,
63,-,Danilo Montero,Solo Jesús que esta en Mi,-,58,5,,,,
64,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",32,32,9,,,,
65,-,Danilo Montero,Palabras de Danilo Montero,-,59,5,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,26,34,,,,
67,-,Celinés,Nuevo Pentecostés,-,67,1,,,,
68,-,Marcela Gandara,Mas Que un Anhelo,-,31,4,,,,
69,-,Satelite,Buenos Momentos,-,69,1,,,,
70,-,Marnellys Ocasio,Allí Estabas Tu,-,70,1,,,,
71,-,Alex Campos,Tu Poeta,-,1,129,,,,
72,-,Sixpence None the Richer,Kiss Me,-,1,169,,,,
73,down,Hillsong en Español,No Hay Otro Nombre,64,60,10,,,,
74,-,Noches De Gloria,Pescador de Hombres,-,40,9,,,,
75,up,Yusuf Islam,The Wind,77,75,2,,,,
76,-,Rescate,Indudablemente,-,76,1,,,,
