Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,19,1,164,,,,
2,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,1,1,164,,,,
3,down,Marcela Gandara,Un Viaje Largo,2,2,171,,,,
4,up,Israel & New Breed,Tu presencia es el Cielo,4,1,176,,,,
5,up,Israel & New Breed,Jesús en el Centro,6,2,175,,,,
6,up,Marco Barrientos,Ven Espíritu Ven,7,4,170,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,5,175,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),9,4,176,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,10,2,169,,,,
10,up,Su Presencia,Pintas el Aire,14,7,169,,,,
11,up,Su Presencia,Espíritu Santo,11,6,168,,,,
12,up,Marcela Gandara,Tu Palabra,12,10,172,,,,
13,up,Danilo Montero,El Señor es mi Pastor,13,6,173,,,,
14,up,Hermana Glenda,Nada Es Imposible para Ti,15,13,175,,,,
15,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),16,8,174,,,,
16,up,Danilo Montero,Al Estar Aquí,17,5,173,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,15,176,,,,
18,up,Tercer Cielo,El Uno para el Otro,20,12,154,,,,
19,up,Danilo Montero,Hay Momentos,21,17,172,,,,
20,up,Su Presencia,Vive en Mí,22,6,173,,,,
21,up,Danilo Montero,Dulce Refugio,23,9,175,,,,
22,up,Lucia Parker,Rey Vencedor,24,10,176,,,,
23,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),25,10,169,,,,
24,up,Su Presencia,Eterna Relación,26,13,171,,,,
25,up,Toma Tu Lugar,Ven a Habitar,27,22,176,,,,
26,up,Toma Tu Lugar,Cuanto Mas Te Conozco,28,24,176,,,,
27,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,29,25,176,,,,
28,up,Rabito,Que Te Quiero,30,9,169,,,,
29,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,31,26,176,,,,
30,up,Danilo Montero,Sentado en Su Trono,32,27,176,,,,
31,up,Danilo Montero,Bendito Jesús,33,11,174,,,,
32,up,Toma Tu Lugar,Mis Generaciónes,34,30,175,,,,
33,up,Abel Zavala,Jesús Mi Fiel Amigo,35,31,171,,,,
34,-,Coral Salesiana Música Católica,Vaso Nuevo,-,34,1,,,,
35,up,Toma Tu Lugar,Príncipe de Paz,36,31,174,,,,
36,up,Danilo Montero,Con Mis Maños Levantadas,37,33,170,,,,
37,up,Su Presencia,Just to Be There,38,19,169,,,,
38,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),3,3,166,,,,
39,up,Danilo Montero,Salmo 84,40,19,174,,,,
40,up,Danilo Montero,Junto a Tus Pies,41,35,169,,,,
41,up,Su Presencia,Preciosa Mía,42,8,139,,,,
42,up,Su Presencia,Los Colores,48,23,77,,,,
43,up,Elevation Worship,Como en el Cielo (Here as in Heaven),43,15,112,,,,
44,up,Toma Tu Lugar,Todo Pertenece a Ti,44,37,152,,,,
45,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),45,39,132,,,,
46,up,Toma Tu Lugar,El Cielo Gobierna,46,42,113,,,,
47,-,Coral Salesiana Música Católica,Un Mandamiento Nuevo,-,47,1,,,,
48,-,Coral Salesiana Música Católica,"Cantad, Cantad",-,48,1,,,,
49,down,Danilo Montero,Ven a Este Lugar,47,14,174,,,,
50,down,Su Presencia,10.000 Razones,49,13,52,,,,
51,down,José Luis Reyes,Haz Llover,50,33,72,,,,
52,-,Coral Salesiana Música Católica,Eres Mi Pastor,-,52,1,,,,
53,-,Coral Salesiana Música Católica,"Señor, Te Ofrecemos",-,53,1,,,,
54,-,Coral Salesiana Música Católica,Gloria Litúrgico,-,54,1,,,,
55,down,Marco Barrientos,Hosanna,51,45,54,,,,
56,-,Coral Salesiana Música Católica,"Señor, Ten Piedad",-,56,1,,,,
57,down,Su Presencia,Fiesta,52,26,42,,,,
58,down,Hillsong Young & Free,Vida Tú Me Das,53,33,17,,,,
59,down,Noches De Gloria,Nada Es Difícil para Dios,54,45,20,,,,
60,-,Coral Salesiana Música Católica,Como el Hijo Prodigo,-,60,1,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail),55,26,37,,,,
62,-,Coral Salesiana Música Católica,"Ven, Espíritu",-,62,1,,,,
63,down,Danilo Montero,Tu Eres Real,56,51,15,,,,
64,down,Noches De Gloria,Aleluya,57,52,13,,,,
65,-,Coral Salesiana Música Católica,Demos Gracias,-,65,1,,,,
66,-,Coral Salesiana Música Católica,"Gloria a Ti, Señor",-,66,1,,,,
67,-,Coral Salesiana Música Católica,Cada Vez,-,67,1,,,,
68,-,Coral Salesiana Música Católica,Una Espiga,-,68,1,,,,
69,up,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],78,69,2,,,,
70,-,Kairo Worship,Nada Puede Retener Tu Gloria,-,70,1,,,,
71,-,Juda,Rugir del León,-,71,1,,,,
72,-,Generación 12 & Edward Rivera,Tuyo Soy (feat. Stefy Espinosa),-,72,1,,,,
73,-,Shaked,La Lluvia Está Cayendo,-,73,1,,,,
74,-,María Luisa Piraquive,Yo Siento Paz y Gozo en Mi Corazón,-,74,1,,,,
75,-,Shaked,Jesús Amor,-,75,1,,,,
76,-,María Luisa Piraquive,Más Allá el Día Viene,-,76,1,,,,
77,-,María Luisa Piraquive,Dulce Consuelo,-,77,1,,,,
78,-,Shaked,Entronízate,-,78,1,,,,
79,-,Shaked,Una Nueva Melodía,-,79,1,,,,
80,-,María Luisa Piraquive,En la Iglesia de Dios Se Siente Gozo,-,80,1,,,,
81,-,María Luisa Piraquive,Cuando Andemos Con Dios,-,81,1,,,,
82,-,María Luisa Piraquive,Grato Es Decir la Historia,-,82,1,,,,
83,-,Hermana Glenda,Tú Mi Alfarero,-,83,2,,,,
84,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,62,17,65,,,,
85,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,54,7,,,,
86,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,58,12,104,,,,
87,down,Israel & New Breed,Te Amo (feat. T-Bone),59,54,47,,,,
88,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),60,40,17,,,,
89,down,Danilo Montero,Solo Jesús que esta en Mi,61,58,8,,,,
90,down,Danilo Montero,Palabras de Danilo Montero,63,59,8,,,,
91,down,Marcela Gandara,Mas Que un Anhelo,64,31,7,,,,
92,-,Milena Hernandez,Ante Tu Presencia,-,92,1,,,,
93,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,18,1,,,,
94,-,Alexander 1911,"SI TE TENGO A TI, LO TENGO TODO",-,94,1,,,,
95,-,Heaven Instrumental,Yo Me Rindo a Él,-,95,1,,,,
96,-,Chœur des Moines de l'abbaye Saint-Joseph de Clairval,Te Joseph (Hymne),-,96,1,,,,
97,-,Fred Hammond,We're Blessed,-,97,1,,,,
98,-,Fred Hammond,Mender of Broken Hearts,-,98,1,,,,
99,down,Noches De Gloria,Pescador de Hombres,66,40,12,,,,
100,down,Noches De Gloria,Mereces la Gloria,91,63,5,,,,
