Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,162,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,162,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,163,,,,
4,up,Israel & New Breed,Tu presencia es el Cielo,4,1,174,,,,
5,up,Israel & New Breed,Jesús en el Centro,5,2,173,,,,
6,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),6,3,164,,,,
7,up,Marco Barrientos,Ven Espíritu Ven,7,4,168,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,5,173,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),9,4,174,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,10,2,167,,,,
11,up,Su Presencia,Espíritu Santo,11,6,166,,,,
12,up,Marcela Gandara,Tu Palabra,12,10,170,,,,
13,up,Danilo Montero,El Señor es mi Pastor,13,6,171,,,,
14,up,Hermana Glenda,Nada Es Imposible para Ti,14,13,173,,,,
15,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),15,8,172,,,,
16,up,Danilo Montero,Al Estar Aquí,16,5,171,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,15,174,,,,
18,up,Tercer Cielo,El Uno para el Otro,18,12,152,,,,
19,up,Danilo Montero,Hay Momentos,19,17,170,,,,
20,up,Su Presencia,Vive en Mí,20,6,171,,,,
21,up,Danilo Montero,Dulce Refugio,21,9,173,,,,
22,up,Lucia Parker,Rey Vencedor,22,10,174,,,,
23,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),23,10,167,,,,
24,up,Su Presencia,Eterna Relación,24,13,169,,,,
25,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),44,25,142,,,,
26,down,Toma Tu Lugar,Ven a Habitar,25,22,174,,,,
27,down,Toma Tu Lugar,Cuanto Mas Te Conozco,26,24,174,,,,
28,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,27,25,174,,,,
29,down,Rabito,Que Te Quiero,28,9,167,,,,
30,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,29,26,174,,,,
31,down,Danilo Montero,Sentado en Su Trono,30,27,174,,,,
32,down,Danilo Montero,Bendito Jesús,31,11,172,,,,
33,down,Toma Tu Lugar,Mis Generaciónes,32,30,173,,,,
34,down,Abel Zavala,Jesús Mi Fiel Amigo,33,31,169,,,,
35,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,41,17,91,,,,
36,down,Toma Tu Lugar,Príncipe de Paz,35,31,172,,,,
37,down,Danilo Montero,Con Mis Maños Levantadas,36,33,168,,,,
38,down,Su Presencia,Just to Be There,37,19,167,,,,
39,down,Danilo Montero,Salmo 84,38,19,172,,,,
40,down,Danilo Montero,Junto a Tus Pies,39,35,167,,,,
41,down,Su Presencia,Preciosa Mía,40,8,137,,,,
42,up,Elevation Worship,Como en el Cielo (Here as in Heaven),42,15,110,,,,
43,up,Toma Tu Lugar,Todo Pertenece a Ti,43,37,150,,,,
44,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),46,39,130,,,,
45,up,Toma Tu Lugar,El Cielo Gobierna,47,42,111,,,,
46,up,Danilo Montero,Ven a Este Lugar,48,14,172,,,,
47,up,Su Presencia,Los Colores,49,23,75,,,,
48,down,Marcela Gandara,Un Viaje Largo,34,2,169,,,,
49,up,Su Presencia,10.000 Razones,50,13,50,,,,
50,up,José Luis Reyes,Haz Llover,51,33,70,,,,
51,up,Marco Barrientos,Hosanna,53,45,52,,,,
52,up,Su Presencia,Fiesta,54,26,40,,,,
53,up,Hillsong Young & Free,Vida Tú Me Das,56,33,15,,,,
54,up,Noches De Gloria,Nada Es Difícil para Dios,57,45,18,,,,
55,up,Danilo Montero,Tu Eres Real,58,51,13,,,,
56,up,Noches De Gloria,Aleluya,59,52,11,,,,
57,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,60,12,102,,,,
58,up,Israel & New Breed,Te Amo (feat. T-Bone),61,54,45,,,,
59,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,17,63,,,,
60,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,60,12,,,,
61,-,Barak,Dios Háblame,-,39,11,,,,
62,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",64,32,10,,,,
63,-,Barak,Ven Espíritu Santo,-,63,8,,,,
64,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,41,37,,,,
65,up,Hillsong UNITED,Oceans (Where Feet May Fail),66,26,35,,,,
66,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),62,40,15,,,,
67,down,Danilo Montero,Solo Jesús que esta en Mi,63,58,6,,,,
68,-,Hermana Glenda,Magnificat,-,68,4,,,,
69,down,Su Presencia,Cerca de Mí,52,52,8,,,,
70,-,Cristian Salazar music,Arrúllame María,-,70,1,,,,
71,down,Danilo Montero,Palabras de Danilo Montero,65,59,6,,,,
72,-,UPPERROOM,Santo Espíritu (Te Amamos),-,72,1,,,,
73,-,UPPERROOM,Tú y Solo Tú,-,73,1,,,,
74,-,La Catedral,La Canción De Salomón (feat. Facu Dening),-,74,1,,,,
75,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,75,2,,,,
76,-,Tercer Cielo,Enamorados,-,76,4,,,,
77,down,Marcela Gandara,Mas Que un Anhelo,68,31,5,,,,
78,-,Juan Carlos Alvarado,El Borde de Su Manto (Nueva Versión),-,78,1,,,,
79,-,Sovereign Grace Music,Sobre Todo es Rey,-,79,1,,,,
80,-,Satelite,Gritar Tu Nombre,-,80,1,,,,
81,-,Estación Cero & Son By Four,No Dejaste de Amarme,-,81,1,,,,
82,-,CeCe Winans & Lauren Daigle,Believe For It,-,82,1,,,,
83,-,Un Corazón,Que lo sepa la calle,-,83,1,,,,
84,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,66,9,,,,
85,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,85,1,,,,
86,-,Barak,Todo Va Estar Bien,-,71,2,,,,
87,-,Hermana Glenda,Ahí Tienes a Tu Madre,-,66,3,,,,
88,down,Noches De Gloria,Pescador de Hombres,74,40,10,,,,
