Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,116,,,,
2,up,Alex Campos,Tu Poeta,2,1,120,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,143,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,143,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,153,,,,
6,up,Alex Campos,Al Taller del Maestro,6,3,119,,,,
7,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,148,,,,
8,-,Jesús Adrián Romero,Qué Sería de Mí,-,4,4,,,,
9,down,Alex Campos,Me Veo y Te Veo,8,5,119,,,,
10,down,Rojo,No Me Soltarás,9,2,154,,,,
11,down,Marcela Gandara,Un Viaje Largo,10,2,150,,,,
12,up,Su Presencia,Vive en Mí,12,6,153,,,,
13,-,Jesús Adrián Romero & Abel Zavala,Enamorame,-,12,4,,,,
14,down,Julio Melgar,Creo En Ti,13,7,97,,,,
15,down,Alex Campos,Amigos,11,8,119,,,,
16,down,Hillsong Young & Free,Vivo Estás,14,6,153,,,,
17,-,Jesús Adrián Romero,Esperar en Ti,-,10,4,,,,
18,down,Alex Campos,Mil Palabritas,15,9,122,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,3,145,,,,
20,down,Jon Carlo,La Mano de Dios,16,7,153,,,,
21,down,Israel & New Breed,Tu presencia es el Cielo,17,1,155,,,,
22,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,5,154,,,,
23,down,Alex Campos,Me Robaste el Corazón,18,9,120,,,,
24,down,Jesús Adrián Romero,Cada Mañana,23,11,24,,,,
25,down,Israel & New Breed,Jesús en el Centro,19,2,154,,,,
26,down,Danilo Montero,Bendito Jesús,20,11,154,,,,
27,down,Marco Barrientos,Ven Espíritu Ven,21,4,149,,,,
28,-,Lilly Goodman,Cúbreme (Instrumental),-,22,10,,,,
29,down,Jon Carlo,Te Necesito,26,11,153,,,,
30,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,27,12,83,,,,
31,down,Newsboys,God's Not Dead (Like a Lion),28,4,155,,,,
32,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,29,15,80,,,,
33,down,Danilo Montero,Ven a Este Lugar,30,14,153,,,,
34,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),31,17,80,,,,
35,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),32,18,80,,,,
36,down,Jon Carlo,Quema Mi Vida,33,17,153,,,,
37,up,Héctor Tobo,Alma Misionera,59,19,152,,,,
38,down,Alex Campos,Derroche de Amor,34,28,116,,,,
39,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),35,22,80,,,,
40,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),36,23,80,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),22,10,80,,,,
42,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,37,19,83,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,38,26,80,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),40,28,80,,,,
45,down,Danilo Montero,Cantaré de Tu Amor,41,2,153,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),42,31,80,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),43,33,80,,,,
48,-,Sobredosis Worship,Mi Corona (Maximo Amor),-,48,1,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),44,35,80,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,45,36,80,,,,
51,-,Jesús Adrián Romero,Tal Como Soy,-,29,4,,,,
52,down,Danilo Montero,Salmo 84,46,19,154,,,,
53,down,Su Presencia,Espíritu Santo,47,6,147,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,48,39,80,,,,
55,down,Marcela Gandara,Tu Palabra,49,10,151,,,,
56,down,Jon Carlo,Te Equivocas,50,16,153,,,,
57,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,51,42,80,,,,
58,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,52,45,80,,,,
59,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,53,46,80,,,,
60,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,54,47,80,,,,
61,down,Danilo Montero,El Señor es mi Pastor,55,6,152,,,,
62,down,Hermana Glenda,Nada Es Imposible para Ti,56,13,154,,,,
63,up,Rabito,Que Te Quiero,73,9,151,,,,
64,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,8,153,,,,
65,-,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,-,39,4,,,,
66,down,Danilo Montero,Al Estar Aquí,58,5,152,,,,
67,down,Danilo Montero,Revelacion,60,28,153,,,,
68,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),61,15,155,,,,
69,down,Danilo Montero,Hay Momentos,62,17,151,,,,
70,down,Tercer Cielo,El Uno para el Otro,63,12,138,,,,
71,down,Danilo Montero,Dulce Refugio,64,9,154,,,,
72,down,Lucia Parker,Rey Vencedor,65,10,155,,,,
73,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),66,10,148,,,,
74,-,Hillsong en Español,Correré (En Vivo),-,56,68,,,,
75,down,Toma Tu Lugar,Ven a Habitar,68,22,155,,,,
76,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,69,17,47,,,,
77,down,Toma Tu Lugar,Cuanto Mas Te Conozco,70,24,155,,,,
78,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,71,25,155,,,,
79,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,74,26,155,,,,
80,down,Rojo,Te Amo Más Que A Mi Misma Vida,76,38,107,,,,
81,down,Héctor Tobo,Amarte,67,29,127,,,,
82,down,Jon Carlo,Cuan Grande Es Mi Dios,77,33,147,,,,
83,-,Jesús Adrián Romero,Con Manos Vacias,-,64,4,,,,
84,down,Danilo Montero,Sentado en Su Trono,78,27,155,,,,
85,down,Jon Carlo,Baja la Unción,79,40,152,,,,
86,-,José Luis Reyes,Esta Cayendo,-,42,81,,,,
87,-,Jennifer Lluberes,CumpleaÑos,-,20,35,,,,
88,-,Jesús Adrián Romero,A Sus Pies,-,88,1,,,,
89,down,Toma Tu Lugar,Mis Generaciónes,80,30,155,,,,
90,-,Omar Rodriguez Music,Bueno,-,90,1,,,,
91,-,シスター・ロゼッタ・サープ,There'll Be Peace In the Valley For Me,-,91,1,,,,
92,-,Juanjo Cabrera,Otra Simple Canción de Adoración (feat. Victoria Ojeda),-,92,1,,,,
93,-,Grupo Nueva Vida,La Dama de Azul,-,93,1,,,,
94,down,Abel Zavala,Jesús Mi Fiel Amigo,81,31,151,,,,
95,down,Toma Tu Lugar,Príncipe de Paz,82,31,154,,,,
96,-,Joshua Aaron & Aaron Shust,Mountain of the Lord,-,96,1,,,,
97,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,75,17,78,,,,
98,down,Danilo Montero,Con Mis Maños Levantadas,83,33,151,,,,
99,down,Su Presencia,Just to Be There,84,19,150,,,,
100,-,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),-,100,1,,,,
