Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,152,,,,
2,up,Jesús Adrián Romero,Sumérgeme,2,2,8,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,152,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,153,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,162,,,,
6,up,Alex Campos,Me Veo y Te Veo,7,5,124,,,,
7,up,Alex Campos,Al Taller del Maestro,15,3,123,,,,
8,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,157,,,,
9,down,Rojo,No Me Soltarás,8,2,163,,,,
10,down,Marcela Gandara,Un Viaje Largo,9,2,159,,,,
11,up,Alex Campos,Amigos,16,8,123,,,,
12,up,Hillsong Young & Free,Vivo Estás,13,6,162,,,,
13,down,Su Presencia,Vive en Mí,11,6,162,,,,
14,down,Alex Campos,Mil Palabritas,10,9,128,,,,
15,down,Julio Melgar,Creo En Ti,12,7,106,,,,
16,up,Jesús Adrián Romero & Abel Zavala,Enamorame,17,12,13,,,,
17,up,Danilo Montero,Bendito Jesús,87,11,162,,,,
18,up,Jon Carlo,La Mano de Dios,18,7,162,,,,
19,up,Israel & New Breed,Tu presencia es el Cielo,19,1,164,,,,
20,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),14,3,154,,,,
21,down,Israel & New Breed,Jesús en el Centro,20,2,163,,,,
22,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),21,10,89,,,,
23,down,Jesús Adrián Romero,Cada Mañana,22,11,33,,,,
24,down,Marco Barrientos,Ven Espíritu Ven,23,4,158,,,,
25,down,Jon Carlo,Te Necesito,24,11,162,,,,
26,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,25,12,92,,,,
27,down,Newsboys,God's Not Dead (Like a Lion),26,4,164,,,,
28,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,5,163,,,,
29,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,28,15,89,,,,
30,down,Danilo Montero,Ven a Este Lugar,29,14,162,,,,
31,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),30,17,89,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),32,18,89,,,,
33,up,Jon Carlo,Quema Mi Vida,33,17,162,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),34,22,89,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),35,23,89,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,36,19,92,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,37,26,89,,,,
38,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),38,28,89,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),39,31,89,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),40,33,89,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),41,35,89,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,42,36,89,,,,
43,up,Danilo Montero,Salmo 84,90,19,162,,,,
44,down,Su Presencia,Pintas el Aire,43,7,158,,,,
45,down,Su Presencia,Espíritu Santo,44,6,156,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,45,39,89,,,,
47,up,Marcela Gandara,Tu Palabra,47,10,160,,,,
48,up,Jon Carlo,Te Equivocas,48,16,162,,,,
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,49,42,89,,,,
50,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,31,17,56,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,50,45,89,,,,
52,-,Jesús Adrián Romero,Qué Sería de Mí,-,4,11,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,51,46,89,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,52,47,89,,,,
55,down,Danilo Montero,El Señor es mi Pastor,53,6,161,,,,
56,down,Hermana Glenda,Nada Es Imposible para Ti,54,13,163,,,,
57,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),55,8,162,,,,
58,down,Héctor Tobo,Alma Misionera,46,19,161,,,,
59,down,Danilo Montero,Al Estar Aquí,56,5,161,,,,
60,down,Danilo Montero,Revelacion,57,28,162,,,,
61,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),58,15,164,,,,
62,down,Danilo Montero,Hay Momentos,59,17,160,,,,
63,down,Tercer Cielo,El Uno para el Otro,60,12,144,,,,
64,down,Héctor Tobo,Amarte,61,29,136,,,,
65,down,Danilo Montero,Dulce Refugio,62,9,163,,,,
66,down,Lucia Parker,Rey Vencedor,63,10,164,,,,
67,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),64,10,157,,,,
68,down,Su Presencia,Eterna Relación,65,13,159,,,,
69,down,Toma Tu Lugar,Ven a Habitar,66,22,164,,,,
70,down,Toma Tu Lugar,Cuanto Mas Te Conozco,67,24,164,,,,
71,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,68,25,164,,,,
72,down,Rabito,Que Te Quiero,69,9,157,,,,
73,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,70,26,164,,,,
74,down,Rojo,Te Amo Más Que A Mi Misma Vida,71,38,116,,,,
75,down,Jon Carlo,Cuan Grande Es Mi Dios,72,33,156,,,,
76,down,Danilo Montero,Sentado en Su Trono,73,27,164,,,,
77,down,Jon Carlo,Baja la Unción,74,40,160,,,,
78,down,Toma Tu Lugar,Mis Generaciónes,75,30,163,,,,
79,down,Abel Zavala,Jesús Mi Fiel Amigo,77,31,159,,,,
80,down,Toma Tu Lugar,Príncipe de Paz,78,31,162,,,,
81,down,Danilo Montero,Con Mis Maños Levantadas,79,33,159,,,,
82,down,Su Presencia,Just to Be There,80,19,158,,,,
83,down,Danilo Montero,Junto a Tus Pies,81,35,158,,,,
84,down,Jon Carlo,Mi Más Grande Pasión,82,47,151,,,,
85,-,Jesús Adrián Romero,Esperar en Ti,-,10,11,,,,
86,down,Danny Berrios,Alaba a Dios,83,36,122,,,,
87,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,84,17,85,,,,
88,down,Su Presencia,Preciosa Mía,85,8,132,,,,
89,down,Elevation Worship,Como en el Cielo (Here as in Heaven),86,15,105,,,,
90,down,Toma Tu Lugar,Todo Pertenece a Ti,88,37,145,,,,
91,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),89,25,137,,,,
92,-,Jesús Adrián Romero,Tal Como Soy,-,29,11,,,,
93,-,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,-,39,11,,,,
94,-,Jesús Adrián Romero,Con Manos Vacias,-,64,11,,,,
95,-,Julissa,Portador de Tu Gloria,-,95,1,,,,
96,-,"Verónica Sanfilippo, Pablo Martinez & Jonatan Narváez",Ven y Adoremos,-,96,1,,,,
97,-,JONH ELI,Quiero Mirar Como Tu Ves,-,97,1,,,,
98,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,54,6,,,,
99,-,Jesús Adrián Romero,Cerca de Ti,-,83,5,,,,
100,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),92,39,125,,,,
