Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,228,,,,
2,up,Tercer Cielo,No Crezcas Mas,2,1,27,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,225,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,235,,,,
5,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),6,3,229,,,,
6,down,Israel & New Breed,Tu presencia es el Cielo,5,1,239,,,,
7,up,Israel & New Breed,Jesús en el Centro,7,2,240,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,5,233,,,,
9,up,Marco Barrientos,Ven Espíritu Ven,9,4,235,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,4,237,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,232,,,,
12,up,Danilo Montero,Al Estar Aquí,18,5,232,,,,
13,down,Su Presencia,Espíritu Santo,12,6,230,,,,
14,down,Su Presencia,Pintas el Aire,13,7,234,,,,
15,down,Marcela Gandara,Tu Palabra,14,10,237,,,,
16,down,Danilo Montero,El Señor es mi Pastor,15,6,232,,,,
17,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),16,8,239,,,,
18,down,Hermana Glenda,Nada Es Imposible para Ti,17,13,240,,,,
19,up,Tercer Cielo,El Uno para el Otro,19,12,217,,,,
20,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),20,15,241,,,,
21,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),21,10,233,,,,
22,up,Danilo Montero,Hay Momentos,22,17,237,,,,
23,up,Su Presencia,Vive en Mí,23,6,238,,,,
24,up,Su Presencia,Eterna Relación,24,13,230,,,,
25,up,Danilo Montero,Dulce Refugio,25,9,236,,,,
26,up,Rabito,Que Te Quiero,27,9,233,,,,
27,up,Toma Tu Lugar,Ven a Habitar,28,22,241,,,,
28,up,Toma Tu Lugar,Cuanto Mas Te Conozco,29,24,241,,,,
29,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,30,25,241,,,,
30,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,31,26,241,,,,
31,up,Danilo Montero,Sentado en Su Trono,32,27,241,,,,
32,up,Danilo Montero,Bendito Jesús,63,11,239,,,,
33,down,Lucia Parker,Rey Vencedor,26,10,241,,,,
34,down,Toma Tu Lugar,Mis Generaciónes,33,30,240,,,,
35,down,Abel Zavala,Jesús Mi Fiel Amigo,34,31,236,,,,
36,down,Toma Tu Lugar,Príncipe de Paz,35,31,239,,,,
37,down,Elevation Worship,Como en el Cielo (Here as in Heaven),36,15,173,,,,
38,-,Crowder,Red Letters,-,38,1,,,,
39,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,37,17,154,,,,
40,down,Su Presencia,Just to Be There,38,19,234,,,,
41,down,Danilo Montero,Con Mis Maños Levantadas,39,33,235,,,,
42,down,Danilo Montero,Salmo 84,40,19,239,,,,
43,down,Danilo Montero,Junto a Tus Pies,41,35,234,,,,
44,down,Su Presencia,Preciosa Mía,42,8,204,,,,
45,down,Toma Tu Lugar,Todo Pertenece a Ti,43,37,217,,,,
46,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),44,25,206,,,,
47,down,Su Presencia,10.000 Razones,45,13,117,,,,
48,down,Danilo Montero,Ven a Este Lugar,46,14,238,,,,
49,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),47,39,197,,,,
50,-,Jennifer Lluberes,CumpleaÑos,-,20,58,,,,
51,down,Toma Tu Lugar,El Cielo Gobierna,48,42,178,,,,
52,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,36,22,,,,
53,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,49,17,110,,,,
54,down,José Luis Reyes,Haz Llover,50,33,135,,,,
55,down,Su Presencia,Fiesta,52,26,107,,,,
56,down,Marco Barrientos,Hosanna,53,45,119,,,,
57,down,Hillsong Young & Free,Vida Tú Me Das,54,33,80,,,,
58,down,Noches De Gloria,Nada Es Difícil para Dios,55,45,84,,,,
59,down,Danilo Montero,Tu Eres Real,56,51,80,,,,
60,down,Noches De Gloria,Aleluya,57,52,78,,,,
61,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,58,12,169,,,,
62,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Vuelve Alma Mía,-,62,2,,,,
63,down,Israel & New Breed,Te Amo (feat. T-Bone),59,54,112,,,,
64,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),60,40,80,,,,
65,-,Averly Morillo,Estoy Convencido (En vivo),-,65,1,,,,
66,-,"Factor de Cambio, Joel Rocco & Selah Worship",Tu amor no tiene fin (feat. Eric Bustamante),-,66,1,,,,
67,-,The Krabill Family,Yet Not I,-,67,1,,,,
68,-,Elevation Worship,No Me Deja Ir (Love Won't Give Up),-,68,1,,,,
69,-,Evan Craft & Intimidad Worship,Alaba (Live),-,69,1,,,,
70,-,John Schlitt,Show Me the Way,-,70,1,,,,
71,down,Rabito,Un Mundo Diferente,51,44,21,,,,
72,down,Marcela Gandara,Mas Que un Anhelo,64,31,70,,,,
73,up,Marcela Gándara,Lo único que quiero (En Vivo),76,73,2,,,,
74,up,Lakewood Music,Este Es El Día,77,74,2,,,,
75,-,Hillsong en Español,Vivo Estás,-,61,4,,,,
76,down,Noches De Gloria,Pescador de Hombres,75,40,58,,,,
