Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,25,,,,
2,up,Alex Campos,Tu Poeta,2,1,29,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,56,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,54,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,62,,,,
6,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,60,,,,
7,up,Alex Campos,Al Taller del Maestro,8,3,28,,,,
8,up,Alex Campos,Me Veo y Te Veo,9,5,28,,,,
9,up,Rojo,No Me Soltarás,10,2,62,,,,
10,up,Marcos Witt,Renuévame,12,5,62,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,58,,,,
12,up,Su Presencia,Vive en Mí,13,6,62,,,,
13,up,Alex Campos,Mil Palabritas,19,9,31,,,,
14,up,Marcos Witt,Tu Fidelidad,14,7,62,,,,
15,up,Alex Campos,Amigos,15,8,28,,,,
16,up,Julio Melgar,Creo En Ti,16,7,59,,,,
17,up,Hillsong Young & Free,Vivo Estás,17,6,62,,,,
18,up,Jon Carlo,La Mano de Dios,18,7,62,,,,
19,up,Israel & New Breed,Tu presencia es el Cielo,20,1,62,,,,
20,up,Alex Campos,Me Robaste el Corazón,21,9,28,,,,
21,up,Israel & New Breed,Jesús en el Centro,22,2,62,,,,
22,up,Danilo Montero,Bendito Jesús,23,11,61,,,,
23,up,Jacobo Ramos,Si Acaso Se Me Olvida,24,12,62,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),25,4,62,,,,
25,up,Jon Carlo,Te Necesito,26,11,62,,,,
26,up,Marco Barrientos,Ven Espíritu Ven,28,4,62,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,5,61,,,,
28,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,3,53,,,,
29,up,Jon Carlo,Quema Mi Vida,30,17,62,,,,
30,up,Danilo Montero,Ven a Este Lugar,31,14,60,,,,
31,up,Alex Campos,Derroche de Amor,32,28,26,,,,
32,up,Danilo Montero,Cantaré de Tu Amor,33,2,60,,,,
33,up,Danilo Montero,Salmo 84,34,19,62,,,,
34,up,Su Presencia,Pintas el Aire,35,7,60,,,,
35,up,Jon Carlo,Te Equivocas,36,16,62,,,,
36,up,Su Presencia,Espíritu Santo,37,6,60,,,,
37,up,Danilo Montero,El Señor es mi Pastor,39,6,60,,,,
38,up,Hermana Glenda,Nada Es Imposible para Ti,40,13,61,,,,
39,up,Marcela Gandara,Tu Palabra,41,10,62,,,,
40,up,Danny Berrios,Alaba a Dios,55,36,57,,,,
41,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),42,8,62,,,,
42,up,Danilo Montero,Al Estar Aquí,43,5,59,,,,
43,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),44,15,62,,,,
44,up,Danilo Montero,Revelacion,45,28,62,,,,
45,up,Danilo Montero,Hay Momentos,46,17,58,,,,
46,up,Héctor Tobo,Alma Misionera,47,19,61,,,,
47,up,Lucia Parker,Rey Vencedor,48,10,62,,,,
48,up,Héctor Tobo,Amarte,50,29,36,,,,
49,up,Danilo Montero,Dulce Refugio,51,9,62,,,,
50,up,Toma Tu Lugar,Ven a Habitar,52,22,62,,,,
51,up,Toma Tu Lugar,Cuanto Mas Te Conozco,53,24,62,,,,
52,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,54,25,62,,,,
53,down,Rojo,Te Amo Más Que A Mi Misma Vida,38,38,15,,,,
54,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),56,10,58,,,,
55,up,Su Presencia,Eterna Relación,57,13,60,,,,
56,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,58,26,62,,,,
57,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,89,17,34,,,,
58,up,Jesús Adrián Romero,Tu Bandera,59,30,61,,,,
59,up,Jon Carlo,Cuan Grande Es Mi Dios,61,33,56,,,,
60,up,Danilo Montero,Sentado en Su Trono,62,27,62,,,,
61,up,Jon Carlo,Baja la Unción,63,40,62,,,,
62,up,Marco Barrientos,Digno (feat. Marcos Brunet),90,41,19,,,,
63,up,Toma Tu Lugar,Mis Generaciónes,64,30,62,,,,
64,up,Marcos Witt,Dios de Pactos,65,34,56,,,,
65,up,Toma Tu Lugar,Príncipe de Paz,66,31,62,,,,
66,up,Abel Zavala,Jesús Mi Fiel Amigo,67,31,62,,,,
67,up,Rabito,Que Te Quiero,68,9,60,,,,
68,up,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),69,45,34,,,,
69,up,Danilo Montero,Con Mis Maños Levantadas,70,33,59,,,,
70,up,Hillsong Young & Free,Vida Tú Me Das,91,33,7,,,,
71,up,Danilo Montero,Junto a Tus Pies,71,35,62,,,,
72,up,Jon Carlo,Mi Más Grande Pasión,72,47,62,,,,
73,-,Tercer Cielo,El Uno para el Otro,-,12,50,,,,
74,down,Su Presencia,Just to Be There,73,19,62,,,,
75,down,Jon Carlo,Vida Nueva (Bonus Track),74,50,34,,,,
76,down,Alex Campos,Como el Color de la Sangre,75,47,28,,,,
77,down,Jon Carlo,Llueve,76,54,33,,,,
78,down,Elevation Worship,Como en el Cielo (Here as in Heaven),49,15,49,,,,
79,down,Toma Tu Lugar,Todo Pertenece a Ti,77,37,60,,,,
80,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),78,39,60,,,,
81,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),79,25,60,,,,
82,up,Danny Berrios,Himno De Victoria,86,68,7,,,,
83,down,Jesús Adrián Romero,El Brillo de Mis Ojos,80,44,59,,,,
84,down,Toma Tu Lugar,El Cielo Gobierna,81,42,59,,,,
85,down,Marcos Witt,Enciende una Luz,82,39,58,,,,
86,down,Alex Campos,No Tiene Prisa (En Vivo),83,59,44,,,,
87,down,Su Presencia,Preciosa Mía,85,8,58,,,,
88,up,José Luis Reyes,Esta Cayendo,88,42,55,,,,
89,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,92,46,57,,,,
90,up,Hillsong en Español,Correré (En Vivo),100,56,50,,,,
91,-,Su Presencia,Los Colores,-,23,48,,,,
92,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,1,57,,,,
93,-,Alex Campos,Lenguaje de Amor,-,35,15,,,,
94,-,José Luis Reyes,Haz Llover,-,33,49,,,,
95,-,Tercer Cielo,Enamorados,-,76,1,,,,
96,-,Samy Galí,Tu Amor Es Sobrenatural / Cara a Cara (Medley),-,96,1,,,,
97,-,Samy Galí,Precioso Jesús,-,97,1,,,,
98,down,Paulina Aguirre,Cuando Me Vaya de Aqui (feat. Armando Manzanero),60,60,2,,,,
99,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,92,2,,,,
100,-,Hillsong en Español,Reinas por la Eternidad (En Vivo),-,64,42,,,,
