Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,77,,,,
2,up,Alex Campos,Tu Poeta,2,1,81,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,103,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,105,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,114,,,,
6,up,Alex Campos,Al Taller del Maestro,6,3,80,,,,
7,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,109,,,,
8,up,Alex Campos,Me Veo y Te Veo,8,5,80,,,,
9,up,Rojo,No Me Soltarás,9,2,114,,,,
10,up,Marcela Gandara,Un Viaje Largo,10,2,110,,,,
11,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),11,9,41,,,,
12,up,Alex Campos,Amigos,13,8,80,,,,
13,up,Su Presencia,Vive en Mí,14,6,114,,,,
14,up,Hillsong Young & Free,Vivo Estás,15,6,114,,,,
15,up,Alex Campos,Mil Palabritas,16,9,83,,,,
16,down,Jon Carlo,La Mano de Dios,12,7,114,,,,
17,up,Israel & New Breed,Tu presencia es el Cielo,17,1,114,,,,
18,up,Alex Campos,Me Robaste el Corazón,18,9,80,,,,
19,up,Israel & New Breed,Jesús en el Centro,20,2,114,,,,
20,up,Danilo Montero,Bendito Jesús,22,11,113,,,,
21,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),23,10,40,,,,
22,up,Jacobo Ramos,Si Acaso Se Me Olvida,24,12,112,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),25,4,114,,,,
24,up,Jon Carlo,Te Necesito,26,11,114,,,,
25,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,27,12,43,,,,
26,up,Marco Barrientos,Ven Espíritu Ven,28,4,111,,,,
27,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,105,,,,
28,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,5,113,,,,
29,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,30,15,40,,,,
30,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,19,19,43,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),31,17,40,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),32,18,40,,,,
33,up,Danilo Montero,Ven a Este Lugar,33,14,112,,,,
34,up,Jon Carlo,Quema Mi Vida,34,17,114,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),35,22,40,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),36,23,40,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,37,26,40,,,,
38,up,Alex Campos,Derroche de Amor,38,28,78,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),39,28,40,,,,
40,up,Danilo Montero,Cantaré de Tu Amor,40,2,112,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),41,31,40,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),42,33,40,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),43,35,40,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,44,36,40,,,,
45,up,Danilo Montero,Salmo 84,45,19,113,,,,
46,up,Su Presencia,Espíritu Santo,46,6,107,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,47,39,40,,,,
48,up,Jon Carlo,Te Equivocas,48,16,114,,,,
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,49,42,40,,,,
50,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,50,45,40,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,51,46,40,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,52,47,40,,,,
53,up,Danilo Montero,El Señor es mi Pastor,53,6,112,,,,
54,up,Hermana Glenda,Nada Es Imposible para Ti,54,13,113,,,,
55,up,Marcela Gandara,Tu Palabra,55,10,113,,,,
56,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),56,8,112,,,,
57,up,Danilo Montero,Al Estar Aquí,57,5,111,,,,
58,up,Danilo Montero,Revelacion,58,28,114,,,,
59,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),59,15,114,,,,
60,up,Danilo Montero,Hay Momentos,60,17,110,,,,
61,up,Héctor Tobo,Amarte,61,29,88,,,,
62,up,Lucia Parker,Rey Vencedor,62,10,114,,,,
63,up,Danilo Montero,Dulce Refugio,63,9,114,,,,
64,up,Toma Tu Lugar,Ven a Habitar,64,22,114,,,,
65,up,Tercer Cielo,El Uno para el Otro,65,12,99,,,,
66,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),66,10,107,,,,
67,up,Su Presencia,Eterna Relación,67,13,110,,,,
68,up,Héctor Tobo,Alma Misionera,68,19,113,,,,
69,up,Toma Tu Lugar,Cuanto Mas Te Conozco,69,24,114,,,,
70,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,70,25,114,,,,
71,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,71,26,114,,,,
72,up,Jon Carlo,Cuan Grande Es Mi Dios,72,33,108,,,,
73,up,Danilo Montero,Sentado en Su Trono,73,27,114,,,,
74,up,Rojo,Te Amo Más Que A Mi Misma Vida,74,38,67,,,,
75,up,Jon Carlo,Baja la Unción,75,40,114,,,,
76,up,Rabito,Que Te Quiero,76,9,110,,,,
77,up,Toma Tu Lugar,Mis Generaciónes,77,30,114,,,,
78,up,Abel Zavala,Jesús Mi Fiel Amigo,78,31,113,,,,
79,up,Toma Tu Lugar,Príncipe de Paz,79,31,113,,,,
80,up,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),80,45,47,,,,
81,up,Danilo Montero,Con Mis Maños Levantadas,81,33,110,,,,
82,up,Danilo Montero,Junto a Tus Pies,82,35,112,,,,
83,up,Jon Carlo,Mi Más Grande Pasión,83,47,111,,,,
84,up,Su Presencia,Just to Be There,84,19,110,,,,
85,up,Alex Campos,Como el Color de la Sangre,85,47,74,,,,
86,up,Jon Carlo,Vida Nueva (Bonus Track),86,50,45,,,,
87,up,Jon Carlo,Llueve,87,54,44,,,,
88,up,Toma Tu Lugar,Todo Pertenece a Ti,88,37,105,,,,
89,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),90,25,102,,,,
90,-,Hillsong Worship,I Surrender (Live),-,63,6,,,,
91,up,Danny Berrios,Alaba a Dios,91,36,90,,,,
92,up,Su Presencia,Preciosa Mía,92,8,96,,,,
93,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),93,39,98,,,,
94,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,60,7,,,,
95,up,Toma Tu Lugar,El Cielo Gobierna,95,42,92,,,,
96,-,Shane & Shane,Is He Worthy (Live),-,96,1,,,,
97,-,Hillsong Young & Free,Never Have I Ever (Acoustic),-,97,1,,,,
98,-,María Luisa Piraquive,Meditad,-,98,1,,,,
99,-,Shane & Shane,Yearn (Live),-,99,1,,,,
100,down,Elevation Worship,Como en el Cielo (Here as in Heaven),96,15,76,,,,
