Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,29,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,25,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,1,31,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,33,,,,
5,down,Rojo,No Me Soltarás,4,2,33,,,,
6,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,33,,,,
7,up,Marcela Gandara,Un Viaje Largo,28,2,31,,,,
8,down,Marcos Witt,Renuévame,6,5,33,,,,
9,down,Su Presencia,Vive en Mí,7,6,33,,,,
10,down,Marcos Witt,Tu Fidelidad,8,7,33,,,,
11,down,Hillsong Young & Free,Vivo Estás,9,6,33,,,,
12,up,Julio Melgar,Creo En Ti,38,7,33,,,,
13,down,Jon Carlo,La Mano de Dios,10,7,33,,,,
14,down,Israel & New Breed,Tu presencia es el Cielo,12,1,33,,,,
15,down,Israel & New Breed,Jesús en el Centro,13,2,33,,,,
16,down,Jon Carlo,Te Necesito,11,11,33,,,,
17,down,Danilo Montero,Bendito Jesús,14,11,32,,,,
18,up,Danilo Montero,El Señor es mi Pastor,27,6,31,,,,
19,down,Jacobo Ramos,Si Acaso Se Me Olvida,16,12,33,,,,
20,down,Jon Carlo,Quema Mi Vida,17,17,33,,,,
21,down,Newsboys,God's Not Dead (Like a Lion),18,4,33,,,,
22,down,Marco Barrientos,Ven Espíritu Ven,19,4,33,,,,
23,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,5,33,,,,
24,down,Danilo Montero,Ven a Este Lugar,21,14,31,,,,
25,down,Danilo Montero,Cantaré de Tu Amor,22,2,31,,,,
26,down,Danilo Montero,Salmo 84,23,19,33,,,,
27,down,Su Presencia,Pintas el Aire,24,7,33,,,,
28,down,Jon Carlo,Te Equivocas,25,16,33,,,,
29,down,Su Presencia,Espíritu Santo,26,6,31,,,,
30,down,Hermana Glenda,Nada Es Imposible para Ti,29,13,32,,,,
31,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),30,8,33,,,,
32,down,Danilo Montero,Al Estar Aquí,31,5,31,,,,
33,up,Jon Carlo,Cuan Grande Es Mi Dios,56,33,27,,,,
34,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),32,15,33,,,,
35,down,Danilo Montero,Revelacion,33,28,33,,,,
36,up,Rabito,Que Te Quiero,79,9,32,,,,
37,down,Danilo Montero,Hay Momentos,35,17,29,,,,
38,down,Lucia Parker,Rey Vencedor,36,10,33,,,,
39,down,Danilo Montero,Dulce Refugio,37,9,33,,,,
40,down,Héctor Tobo,Amarte,39,29,7,,,,
41,-,M'Kaddesh,Heme Aquí (feat. Lilly Goodman),-,41,1,,,,
42,down,Toma Tu Lugar,Ven a Habitar,40,22,33,,,,
43,down,Héctor Tobo,Alma Misionera,34,19,32,,,,
44,down,Toma Tu Lugar,Cuanto Mas Te Conozco,41,24,33,,,,
45,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,42,25,33,,,,
46,down,Su Presencia,Eterna Relación,43,13,31,,,,
47,-,Michael Bunster & Puertas Eternas,Vuelvo a Tu Corazón (feat. Marcos Brunet),-,47,1,,,,
48,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,44,26,33,,,,
49,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),45,10,32,,,,
50,down,Danilo Montero,Sentado en Su Trono,46,27,33,,,,
51,up,Jesús Adrián Romero,Tu Bandera,81,30,33,,,,
52,down,Jon Carlo,Baja la Unción,47,40,33,,,,
53,down,Toma Tu Lugar,Mis Generaciónes,48,30,33,,,,
54,down,Marcos Witt,Dios de Pactos,49,34,27,,,,
55,down,Toma Tu Lugar,Príncipe de Paz,50,31,33,,,,
56,down,Abel Zavala,Jesús Mi Fiel Amigo,51,31,33,,,,
57,up,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),77,45,15,,,,
58,down,Tercer Cielo,El Uno para el Otro,52,12,29,,,,
59,down,Danilo Montero,Junto a Tus Pies,53,35,33,,,,
60,up,Marcela Gandara,Tu Palabra,68,10,33,,,,
61,down,Jon Carlo,Mi Más Grande Pasión,54,47,33,,,,
62,down,Su Presencia,Just to Be There,55,19,33,,,,
63,up,Jon Carlo,Vida Nueva (Bonus Track),78,50,15,,,,
64,up,Jon Carlo,Llueve,80,54,15,,,,
65,down,Toma Tu Lugar,Todo Pertenece a Ti,57,37,32,,,,
66,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),58,39,32,,,,
67,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),59,25,32,,,,
68,down,Jesús Adrián Romero,El Brillo de Mis Ojos,60,44,31,,,,
69,down,Toma Tu Lugar,El Cielo Gobierna,61,42,32,,,,
70,down,Alex Campos,No Tiene Prisa (En Vivo),62,59,18,,,,
71,down,Marcos Witt,Enciende una Luz,63,39,32,,,,
72,-,M'Kaddesh,Te Buscaré (feat. Roberto Orellana),-,72,1,,,,
73,-,M'Kaddesh,Espíritu Santo,-,73,1,,,,
74,-,M'Kaddesh,Quiero Llorar en Tus Brazos,-,74,1,,,,
75,-,Danilo Montero,Con Mis Maños Levantadas,-,33,30,,,,
76,-,M'Kaddesh,No Puedo Vivir Sin Ti,-,76,1,,,,
77,down,Su Presencia,Preciosa Mía,64,8,31,,,,
78,down,José Luis Reyes,Esta Cayendo,65,42,29,,,,
79,down,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,66,46,32,,,,
80,down,Christine D'Clario,Rey,67,46,30,,,,
81,down,Danny Berrios,Alaba a Dios,69,36,31,,,,
82,-,Danny Berrios,Yo Quiero Ser Como Tú,-,37,1,,,,
83,down,José Luis Reyes,Haz Llover,70,33,30,,,,
84,down,Su Presencia,Los Colores,71,23,30,,,,
85,-,Raphy Rey,Jesús Esta Pasando,-,85,1,,,,
86,-,Hillsong Worship,I Surrender (Live),-,63,3,,,,
87,down,Elevation Worship,Como en el Cielo (Here as in Heaven),72,15,23,,,,
88,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),73,64,29,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,26,8,,,,
90,-,Mark Harris,When We're Together,-,81,1,,,,
91,-,Chris Tomlin,Good Good Father,-,91,1,,,,
92,-,Nathan Coleman,With You (Backing Track),-,92,1,,,,
93,-,Estandarte,Damos Gloria,-,93,1,,,,
94,-,Lizzy Parra,La Vacuna,-,94,1,,,,
95,-,Edwin Jaquez,Te Amo Papá,-,95,1,,,,
96,-,Essential Worship & Miel San Marcos,Glorioso Día,-,96,1,,,,
97,-,Marcos Witt,Temprano Yo Te Buscaré,-,97,1,,,,
98,-,Alex Zalo,Mi Vida Sin Ti (Instrumental),-,98,1,,,,
99,down,Camo Ramirez,Mil Veces (No Temere),95,95,2,,,,
100,down,Hillsong en Español,Correré (En Vivo),74,56,29,,,,
