Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,227,,,,
2,up,Tercer Cielo,No Crezcas Mas,2,1,26,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,224,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,234,,,,
5,up,Israel & New Breed,Tu presencia es el Cielo,5,1,238,,,,
6,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),6,3,228,,,,
7,up,Israel & New Breed,Jesús en el Centro,7,2,239,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,5,232,,,,
9,down,Marco Barrientos,Ven Espíritu Ven,8,4,234,,,,
10,down,Newsboys,God's Not Dead (Like a Lion),9,4,236,,,,
11,down,Danilo Montero,Cantaré de Tu Amor,10,2,231,,,,
12,up,Su Presencia,Espíritu Santo,36,6,229,,,,
13,up,Su Presencia,Pintas el Aire,34,7,233,,,,
14,down,Marcela Gandara,Tu Palabra,12,10,236,,,,
15,down,Danilo Montero,El Señor es mi Pastor,13,6,231,,,,
16,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),14,8,238,,,,
17,down,Hermana Glenda,Nada Es Imposible para Ti,15,13,239,,,,
18,down,Danilo Montero,Al Estar Aquí,16,5,231,,,,
19,down,Tercer Cielo,El Uno para el Otro,17,12,216,,,,
20,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,15,240,,,,
21,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),19,10,232,,,,
22,down,Danilo Montero,Hay Momentos,20,17,236,,,,
23,down,Su Presencia,Vive en Mí,21,6,237,,,,
24,down,Su Presencia,Eterna Relación,22,13,229,,,,
25,down,Danilo Montero,Dulce Refugio,23,9,235,,,,
26,down,Lucia Parker,Rey Vencedor,24,10,240,,,,
27,down,Rabito,Que Te Quiero,25,9,232,,,,
28,down,Toma Tu Lugar,Ven a Habitar,26,22,240,,,,
29,down,Toma Tu Lugar,Cuanto Mas Te Conozco,27,24,240,,,,
30,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,28,25,240,,,,
31,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,29,26,240,,,,
32,down,Danilo Montero,Sentado en Su Trono,30,27,240,,,,
33,down,Toma Tu Lugar,Mis Generaciónes,31,30,239,,,,
34,down,Abel Zavala,Jesús Mi Fiel Amigo,32,31,235,,,,
35,down,Toma Tu Lugar,Príncipe de Paz,33,31,238,,,,
36,down,Elevation Worship,Como en el Cielo (Here as in Heaven),35,15,172,,,,
37,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,37,17,153,,,,
38,up,Su Presencia,Just to Be There,38,19,233,,,,
39,up,Danilo Montero,Con Mis Maños Levantadas,39,33,234,,,,
40,up,Danilo Montero,Salmo 84,40,19,238,,,,
41,up,Danilo Montero,Junto a Tus Pies,41,35,233,,,,
42,up,Su Presencia,Preciosa Mía,43,8,203,,,,
43,up,Toma Tu Lugar,Todo Pertenece a Ti,44,37,216,,,,
44,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),45,25,205,,,,
45,up,Su Presencia,10.000 Razones,46,13,116,,,,
46,up,Danilo Montero,Ven a Este Lugar,47,14,237,,,,
47,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),48,39,196,,,,
48,up,Toma Tu Lugar,El Cielo Gobierna,49,42,177,,,,
49,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,50,17,109,,,,
50,up,José Luis Reyes,Haz Llover,51,33,134,,,,
51,up,Rabito,Un Mundo Diferente,56,44,20,,,,
52,up,Su Presencia,Fiesta,52,26,106,,,,
53,up,Marco Barrientos,Hosanna,53,45,118,,,,
54,up,Hillsong Young & Free,Vida Tú Me Das,54,33,79,,,,
55,up,Noches De Gloria,Nada Es Difícil para Dios,55,45,83,,,,
56,up,Danilo Montero,Tu Eres Real,57,51,79,,,,
57,up,Noches De Gloria,Aleluya,58,52,77,,,,
58,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,59,12,168,,,,
59,up,Israel & New Breed,Te Amo (feat. T-Bone),61,54,111,,,,
60,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),62,40,79,,,,
61,up,Esperanza de Vida,Precioso Jesús,64,59,11,,,,
62,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,32,24,,,,
63,down,Danilo Montero,Bendito Jesús,60,11,238,,,,
64,down,Marcela Gandara,Mas Que un Anhelo,63,31,69,,,,
65,-,Coro Pascua Joven San Isidro,Perfume a Tus Pies,-,65,1,,,,
66,-,Su Presencia,En El Trono Estás,-,66,1,,,,
67,-,The Worship Initiative Instrumentals,Peace (Instrumental),-,67,1,,,,
68,-,"Maverick City Musica, Maverick City Music & Evan Craft",Confío en Ti (feat. Nate Diaz),-,68,1,,,,
69,-,Sonido de Gloria,Ezequiel 37,-,69,1,,,,
70,-,Jesús Adrián Romero,Prefiero a Cristo,-,70,1,,,,
71,-,Felipe Garibo,"Jesús, El Pan De Vida",-,71,1,,,,
72,-,The Worship Initiative Instrumentals,Gratitude (Instrumental),-,72,1,,,,
73,-,Hallal Music,Creation Calls,-,73,1,,,,
74,-,The Worship Initiative Instrumentals,"1,000 Names (Instrumental)",-,74,1,,,,
75,down,Noches De Gloria,Pescador de Hombres,65,40,57,,,,
76,-,Marcela Gándara,Lo único que quiero (En Vivo),-,73,1,,,,
77,-,Lakewood Music,Este Es El Día,-,74,1,,,,
78,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],76,76,2,,,,
79,-,Adoración La IBI,Santo por siempre,-,79,1,,,,
80,down,Jaqui Lin,¿Dónde estarás?,42,42,2,,,,
