Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,1,94,,,,
2,down,Marcela Gandara,Supe Que Me Amabas,1,1,121,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,124,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,126,,,,
5,up,Rojo,No Me Soltarás,9,2,132,,,,
6,down,Marcela Gandara,Un Viaje Largo,5,2,128,,,,
7,up,Julio Melgar,Creo En Ti,17,7,77,,,,
8,-,Alex Campos,Tu Poeta,-,1,98,,,,
9,up,Alex Campos,Me Robaste el Corazón,14,9,98,,,,
10,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),20,10,58,,,,
11,up,Jesús Adrián Romero,Cada Mañana,16,11,2,,,,
12,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,56,12,61,,,,
13,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),11,3,123,,,,
14,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],13,5,132,,,,
15,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,21,15,58,,,,
16,-,Sixpence None the Richer,Kiss Me,-,1,131,,,,
17,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),22,17,58,,,,
18,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),23,18,58,,,,
19,down,Newsboys,God's Not Dead (Like a Lion),18,4,133,,,,
20,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,121,,,,
21,-,Alex Campos,Al Taller del Maestro,-,3,97,,,,
22,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),25,22,58,,,,
23,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),26,23,58,,,,
24,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,27,19,61,,,,
25,down,Jesús Adrián Romero,Qué Sería de Mí,4,4,2,,,,
26,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,28,26,58,,,,
27,-,Alex Campos,Me Veo y Te Veo,-,5,97,,,,
28,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),31,28,58,,,,
29,down,Danilo Montero,Cantaré de Tu Amor,19,2,131,,,,
30,up,Danilo Montero,Bendito Jesús,67,11,132,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),32,31,58,,,,
32,-,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),-,9,58,,,,
33,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),34,33,58,,,,
34,-,Alex Campos,Amigos,-,8,97,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),36,35,58,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,37,36,58,,,,
37,down,Su Presencia,Pintas el Aire,24,7,128,,,,
38,up,Su Presencia,Espíritu Santo,59,6,125,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,42,39,58,,,,
40,-,Alex Campos,Mil Palabritas,-,9,100,,,,
41,-,Hillsong Young & Free,Vivo Estás,-,6,131,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,44,42,58,,,,
43,-,Jon Carlo,La Mano de Dios,-,7,131,,,,
44,down,Jesús Adrián Romero,Esperar en Ti,10,10,2,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,47,45,58,,,,
46,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,51,46,58,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,54,47,58,,,,
48,down,Hermana Glenda,Nada Es Imposible para Ti,33,13,132,,,,
49,down,Israel & New Breed,Tu presencia es el Cielo,6,1,133,,,,
50,down,Marcela Gandara,Tu Palabra,35,10,132,,,,
51,down,Jesús Adrián Romero & Abel Zavala,Enamorame,12,12,2,,,,
52,-,Marco Barrientos,Ven Espíritu Ven,-,4,128,,,,
53,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),38,8,131,,,,
54,up,Danilo Montero,Salmo 84,71,19,132,,,,
55,-,Jon Carlo,Te Necesito,-,11,131,,,,
56,down,Danilo Montero,Al Estar Aquí,40,5,130,,,,
57,down,Israel & New Breed,Jesús en el Centro,8,2,132,,,,
58,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),41,15,133,,,,
59,down,Danilo Montero,Hay Momentos,43,17,129,,,,
60,down,Lucia Parker,Rey Vencedor,45,10,133,,,,
61,down,Tercer Cielo,El Uno para el Otro,46,12,117,,,,
62,down,Toma Tu Lugar,Ven a Habitar,48,22,133,,,,
63,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),50,10,126,,,,
64,up,Danilo Montero,Ven a Este Lugar,77,14,131,,,,
65,down,Su Presencia,Eterna Relación,52,13,129,,,,
66,-,Jon Carlo,Quema Mi Vida,-,17,131,,,,
67,down,Toma Tu Lugar,Cuanto Mas Te Conozco,53,24,133,,,,
68,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,55,25,133,,,,
69,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,57,26,133,,,,
70,down,Rojo,Te Amo Más Que A Mi Misma Vida,65,38,85,,,,
71,-,Alex Campos,Derroche de Amor,-,28,95,,,,
72,down,Rabito,Que Te Quiero,60,9,129,,,,
73,down,Jesús Adrián Romero,Tal Como Soy,29,29,2,,,,
74,down,Danilo Montero,Sentado en Su Trono,61,27,133,,,,
75,-,Jon Carlo,Te Equivocas,-,16,131,,,,
76,down,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,39,39,2,,,,
77,down,Danilo Montero,El Señor es mi Pastor,15,6,131,,,,
78,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,41,35,,,,
79,-,Danilo Montero,Revelacion,-,28,131,,,,
80,-,Héctor Tobo,Alma Misionera,-,19,130,,,,
81,-,Héctor Tobo,Amarte,-,29,105,,,,
82,down,Danilo Montero,Dulce Refugio,30,9,133,,,,
83,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,49,17,62,,,,
84,down,Jesús Adrián Romero,Con Manos Vacias,64,64,2,,,,
85,down,Toma Tu Lugar,Mis Generaciónes,62,30,133,,,,
86,down,Hillsong Worship,I Surrender (Live),63,63,9,,,,
87,down,Toma Tu Lugar,Príncipe de Paz,66,31,132,,,,
88,down,Danilo Montero,Con Mis Maños Levantadas,68,33,129,,,,
89,down,Su Presencia,Just to Be There,69,19,128,,,,
90,down,Danilo Montero,Junto a Tus Pies,70,35,130,,,,
91,-,Jon Carlo,Cuan Grande Es Mi Dios,-,33,125,,,,
92,-,Su Presencia,Vive en Mí,-,6,131,,,,
93,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,58,58,2,,,,
94,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,94,1,,,,
95,-,Newsboys,Something Beautiful,-,95,1,,,,
96,-,Avivamiento,Fructify,-,96,1,,,,
97,-,Jesús Adrián Romero,Cerca de Ti,-,83,1,,,,
98,-,Avivamiento,La Tormenta Huirá,-,98,1,,,,
99,-,Abel Zavala,A Ti Sea la Gloria,-,65,2,,,,
100,-,Jesús Adrián Romero,A Sus Pies,-,86,1,,,,
