Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,34,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,63,,,,
3,up,Alex Campos,Tu Poeta,3,1,38,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,61,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,63,,,,
6,up,Alex Campos,Al Taller del Maestro,7,3,37,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,71,,,,
8,up,Alex Campos,Me Veo y Te Veo,8,5,37,,,,
9,up,Marcela Gandara,Un Viaje Largo,10,2,67,,,,
10,down,Rojo,No Me Soltarás,9,2,71,,,,
11,up,Marcos Witt,Renuévame,11,5,69,,,,
12,up,Alex Campos,Mil Palabritas,12,9,40,,,,
13,up,Marcos Witt,Tu Fidelidad,13,7,71,,,,
14,up,Su Presencia,Vive en Mí,14,6,71,,,,
15,up,Julio Melgar,Creo En Ti,15,7,67,,,,
16,up,Alex Campos,Amigos,16,8,37,,,,
17,up,Hillsong Young & Free,Vivo Estás,17,6,71,,,,
18,up,Jon Carlo,La Mano de Dios,18,7,71,,,,
19,up,Israel & New Breed,Tu presencia es el Cielo,19,1,71,,,,
20,up,Alex Campos,Me Robaste el Corazón,20,9,37,,,,
21,up,Israel & New Breed,Jesús en el Centro,21,2,71,,,,
22,up,Danilo Montero,Bendito Jesús,22,11,70,,,,
23,up,Jacobo Ramos,Si Acaso Se Me Olvida,23,12,71,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),24,4,71,,,,
25,up,Jon Carlo,Te Necesito,25,11,71,,,,
26,up,Danilo Montero,El Señor es mi Pastor,37,6,69,,,,
27,down,Marco Barrientos,Ven Espíritu Ven,26,4,71,,,,
28,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,5,70,,,,
29,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,3,62,,,,
30,down,Jon Carlo,Quema Mi Vida,29,17,71,,,,
31,down,Danilo Montero,Ven a Este Lugar,30,14,69,,,,
32,up,Danilo Montero,Cantaré de Tu Amor,32,2,69,,,,
33,up,Danilo Montero,Salmo 84,33,19,71,,,,
34,up,Tercer Cielo,El Uno para el Otro,57,12,57,,,,
35,up,Alex Campos,Lenguaje de Amor,45,35,23,,,,
36,down,Su Presencia,Pintas el Aire,34,7,69,,,,
37,-,Padre Juan Andrés Barrera,La Fe de José,-,37,1,,,,
38,down,Jon Carlo,Te Equivocas,35,16,71,,,,
39,down,Su Presencia,Espíritu Santo,36,6,69,,,,
40,down,Hermana Glenda,Nada Es Imposible para Ti,38,13,70,,,,
41,down,Marcela Gandara,Tu Palabra,39,10,71,,,,
42,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),40,8,71,,,,
43,down,Danilo Montero,Al Estar Aquí,41,5,68,,,,
44,-,David Lugo,Dios Es Mi Papá 1 (Versión Acústica) [feat. Marcos Brunet],-,44,1,,,,
45,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),42,15,71,,,,
46,down,Danilo Montero,Revelacion,43,28,71,,,,
47,down,Héctor Tobo,Alma Misionera,44,19,70,,,,
48,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),54,25,69,,,,
49,down,Danilo Montero,Hay Momentos,46,17,67,,,,
50,down,Alex Campos,Derroche de Amor,31,28,35,,,,
51,down,Lucia Parker,Rey Vencedor,47,10,71,,,,
52,down,Héctor Tobo,Amarte,48,29,45,,,,
53,down,Danilo Montero,Dulce Refugio,49,9,71,,,,
54,down,Toma Tu Lugar,Ven a Habitar,50,22,71,,,,
55,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),51,10,66,,,,
56,down,Su Presencia,Eterna Relación,52,13,67,,,,
57,down,Toma Tu Lugar,Cuanto Mas Te Conozco,53,24,71,,,,
58,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,55,25,71,,,,
59,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,56,26,71,,,,
60,down,Jon Carlo,Cuan Grande Es Mi Dios,58,33,65,,,,
61,down,Danilo Montero,Sentado en Su Trono,59,27,71,,,,
62,down,Jon Carlo,Baja la Unción,60,40,71,,,,
63,down,Rojo,Te Amo Más Que A Mi Misma Vida,62,38,24,,,,
64,down,Toma Tu Lugar,Mis Generaciónes,63,30,71,,,,
65,down,Marcos Witt,Dios de Pactos,64,34,65,,,,
66,down,Toma Tu Lugar,Príncipe de Paz,65,31,71,,,,
67,down,Abel Zavala,Jesús Mi Fiel Amigo,66,31,71,,,,
68,up,Rabito,Que Te Quiero,68,9,69,,,,
69,up,Danilo Montero,Con Mis Maños Levantadas,69,33,68,,,,
70,up,Danilo Montero,Junto a Tus Pies,70,35,71,,,,
71,up,Jon Carlo,Mi Más Grande Pasión,71,47,71,,,,
72,up,Su Presencia,Just to Be There,72,19,71,,,,
73,up,Alex Campos,Como el Color de la Sangre,73,47,37,,,,
74,up,Toma Tu Lugar,Todo Pertenece a Ti,74,37,69,,,,
75,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),75,39,69,,,,
76,up,Marcos Witt,Enciende una Luz,77,39,66,,,,
77,up,Toma Tu Lugar,El Cielo Gobierna,78,42,68,,,,
78,up,Alex Campos,No Tiene Prisa (En Vivo),79,59,53,,,,
79,up,Su Presencia,Preciosa Mía,80,8,67,,,,
80,up,Elevation Worship,Como en el Cielo (Here as in Heaven),81,15,58,,,,
81,up,José Luis Reyes,Esta Cayendo,82,42,64,,,,
82,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,83,46,66,,,,
83,down,Danny Berrios,Alaba a Dios,76,36,66,,,,
84,up,Hillsong en Español,Correré (En Vivo),84,56,59,,,,
85,up,Su Presencia,Los Colores,85,23,57,,,,
86,up,José Luis Reyes,Haz Llover,86,33,58,,,,
87,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,17,1,,,,
88,down,Marco Barrientos,Digno (feat. Marcos Brunet),61,41,26,,,,
89,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),67,59,13,,,,
90,up,Juan Carlos Alvarado,El Borde de Su Manto,94,80,3,,,,
91,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),87,64,51,,,,
92,-,Hillsong en Español,No Hay Otro Nombre,-,60,4,,,,
93,down,Marco Barrientos,Hosanna,88,45,40,,,,
94,-,Arturo Giraldo Jr.,Gracias Señor,-,94,1,,,,
95,-,Hermana Glenda,Ven Espíritu Divino,-,95,1,,,,
96,-,Hermana Glenda,El Me Protegerá,-,96,1,,,,
97,down,Israel & New Breed,Te Amo (feat. T-Bone),89,54,38,,,,
98,-,Hillsong Worship,You Are Life,-,98,1,,,,
99,-,TobyMac,Help Is On The Way (Maybe Midnight),-,76,1,,,,
100,down,Su Presencia,Fiesta,90,26,29,,,,
