Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,47,,,,
2,up,Alex Campos,Tu Poeta,2,1,51,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,74,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,79,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,1,75,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,84,,,,
7,down,Alex Campos,Al Taller del Maestro,5,3,50,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,29,1,76,,,,
9,down,Marcela Gandara,Un Viaje Largo,7,2,80,,,,
10,down,Alex Campos,Me Veo y Te Veo,8,5,50,,,,
11,down,Rojo,No Me Soltarás,9,2,84,,,,
12,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),10,9,11,,,,
13,down,Alex Campos,Amigos,11,8,50,,,,
14,down,Su Presencia,Vive en Mí,12,6,84,,,,
15,down,Hillsong Young & Free,Vivo Estás,13,6,84,,,,
16,down,Alex Campos,Mil Palabritas,15,9,53,,,,
17,down,Jon Carlo,La Mano de Dios,14,7,84,,,,
18,down,Israel & New Breed,Tu presencia es el Cielo,16,1,84,,,,
19,down,Alex Campos,Me Robaste el Corazón,17,9,50,,,,
20,down,Israel & New Breed,Jesús en el Centro,18,2,84,,,,
21,down,Danilo Montero,Bendito Jesús,20,11,83,,,,
22,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),21,10,10,,,,
23,down,Jacobo Ramos,Si Acaso Se Me Olvida,22,12,84,,,,
24,down,Newsboys,God's Not Dead (Like a Lion),23,4,84,,,,
25,down,Jon Carlo,Te Necesito,24,11,84,,,,
26,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,25,12,13,,,,
27,down,Marco Barrientos,Ven Espíritu Ven,26,4,82,,,,
28,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,27,15,10,,,,
29,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,3,75,,,,
30,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,5,83,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),32,17,10,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),33,18,10,,,,
33,up,Jon Carlo,Quema Mi Vida,34,17,84,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),35,22,10,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),36,23,10,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,37,26,10,,,,
37,up,Danilo Montero,Ven a Este Lugar,38,14,82,,,,
38,up,Alex Campos,Derroche de Amor,39,28,48,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,40,19,13,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),41,28,10,,,,
41,up,Danilo Montero,Cantaré de Tu Amor,42,2,82,,,,
42,down,Hermana Glenda,Nada Es Imposible para Ti,31,13,83,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),43,31,10,,,,
44,up,Rabito,Que Te Quiero,62,9,81,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),44,33,10,,,,
46,up,Su Presencia,Eterna Relación,57,13,80,,,,
47,up,Tercer Cielo,El Uno para el Otro,73,12,70,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),45,35,10,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,46,36,10,,,,
50,down,Danilo Montero,Salmo 84,47,19,84,,,,
51,down,Su Presencia,Pintas el Aire,48,7,82,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,50,39,10,,,,
53,down,Jon Carlo,Te Equivocas,51,16,84,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,52,42,10,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,53,45,10,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,54,46,10,,,,
57,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,55,47,10,,,,
58,down,Danilo Montero,El Señor es mi Pastor,56,6,82,,,,
59,down,Marcela Gandara,Tu Palabra,58,10,84,,,,
60,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),59,8,82,,,,
61,down,Danilo Montero,Al Estar Aquí,60,5,81,,,,
62,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),61,15,84,,,,
63,up,Danilo Montero,Revelacion,63,28,84,,,,
64,up,Héctor Tobo,Alma Misionera,64,19,83,,,,
65,up,Su Presencia,Preciosa Mía,90,8,74,,,,
66,down,Danilo Montero,Hay Momentos,65,17,80,,,,
67,down,Héctor Tobo,Amarte,66,29,58,,,,
68,down,Lucia Parker,Rey Vencedor,67,10,84,,,,
69,down,Danilo Montero,Dulce Refugio,68,9,84,,,,
70,down,Toma Tu Lugar,Ven a Habitar,69,22,84,,,,
71,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),70,10,77,,,,
72,down,Toma Tu Lugar,Cuanto Mas Te Conozco,71,24,84,,,,
73,up,Su Presencia,10.000 Razones,92,13,34,,,,
74,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,72,25,84,,,,
75,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,74,26,84,,,,
76,up,Su Presencia,Fiesta,93,26,32,,,,
77,down,Jon Carlo,Cuan Grande Es Mi Dios,75,33,78,,,,
78,down,Danilo Montero,Sentado en Su Trono,76,27,84,,,,
79,down,Jon Carlo,Baja la Unción,77,40,84,,,,
80,down,Rojo,Te Amo Más Que A Mi Misma Vida,78,38,37,,,,
81,down,Toma Tu Lugar,Mis Generaciónes,79,30,84,,,,
82,down,Toma Tu Lugar,Príncipe de Paz,80,31,83,,,,
83,down,Abel Zavala,Jesús Mi Fiel Amigo,81,31,83,,,,
84,up,Danilo Montero,Con Mis Maños Levantadas,84,33,80,,,,
85,up,Danilo Montero,Junto a Tus Pies,87,35,82,,,,
86,up,Jon Carlo,Mi Más Grande Pasión,91,47,82,,,,
87,up,Su Presencia,Just to Be There,99,19,82,,,,
88,-,Alex Campos,Como el Color de la Sangre,-,47,47,,,,
89,-,Toma Tu Lugar,Todo Pertenece a Ti,-,37,79,,,,
90,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,25,77,,,,
91,-,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),-,39,77,,,,
92,down,Jennifer Lluberes,CumpleaÑos,82,20,21,,,,
93,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,40,6,,,,
94,-,Toma Tu Lugar,El Cielo Gobierna,-,42,74,,,,
95,-,Antonio de la Fe,Yo Te Creo,-,95,1,,,,
96,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,43,3,,,,
97,-,Ander Bock,Zibiribom,-,97,1,,,,
98,-,Gui Brazil & Galactus Jack,Northern Lights (feat. Lz7),-,98,1,,,,
99,down,Hillsong UNITED,Oceans (Where Feet May Fail),85,26,17,,,,
100,up,Su Presencia,Cuan Grande Es Él,100,54,3,,,,
