Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,212,,,,
2,up,Tercer Cielo,No Crezcas Mas,2,1,11,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,210,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,2,219,,,,
5,up,Israel & New Breed,Tu presencia es el Cielo,6,1,223,,,,
6,up,Israel & New Breed,Jesús en el Centro,7,2,224,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,3,213,,,,
8,up,Marco Barrientos,Ven Espíritu Ven,9,4,219,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,5,220,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),11,4,221,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,12,2,216,,,,
12,up,Su Presencia,Espíritu Santo,14,6,215,,,,
13,up,Su Presencia,Pintas el Aire,15,7,218,,,,
14,up,Marcela Gandara,Tu Palabra,16,10,221,,,,
15,up,Danilo Montero,El Señor es mi Pastor,17,6,216,,,,
16,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),18,8,223,,,,
17,up,Hermana Glenda,Nada Es Imposible para Ti,19,13,224,,,,
18,up,Danilo Montero,Al Estar Aquí,21,5,216,,,,
19,up,Tercer Cielo,El Uno para el Otro,22,12,201,,,,
20,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),23,15,225,,,,
21,up,Danilo Montero,Hay Momentos,24,17,221,,,,
22,up,Su Presencia,Vive en Mí,25,6,222,,,,
23,up,Su Presencia,Eterna Relación,26,13,216,,,,
24,up,Danilo Montero,Dulce Refugio,27,9,220,,,,
25,up,Lucia Parker,Rey Vencedor,28,10,225,,,,
26,up,Rabito,Que Te Quiero,29,9,217,,,,
27,up,Toma Tu Lugar,Ven a Habitar,30,22,225,,,,
28,up,Toma Tu Lugar,Cuanto Mas Te Conozco,31,24,225,,,,
29,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,210,,,,
30,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,32,25,225,,,,
31,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,33,26,225,,,,
32,up,Danilo Montero,Sentado en Su Trono,34,27,225,,,,
33,up,Danilo Montero,Bendito Jesús,35,11,223,,,,
34,up,Toma Tu Lugar,Mis Generaciónes,37,30,224,,,,
35,up,Abel Zavala,Jesús Mi Fiel Amigo,38,31,220,,,,
36,up,Toma Tu Lugar,Príncipe de Paz,39,31,223,,,,
37,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,40,17,138,,,,
38,up,Su Presencia,Just to Be There,41,19,218,,,,
39,up,Danilo Montero,Con Mis Maños Levantadas,42,33,219,,,,
40,up,Elevation Worship,Como en el Cielo (Here as in Heaven),43,15,157,,,,
41,up,Danilo Montero,Salmo 84,44,19,223,,,,
42,up,Danilo Montero,Junto a Tus Pies,45,35,218,,,,
43,-,Tauren Wells,Fake It (feat. Aaron Cole),-,43,2,,,,
44,up,Su Presencia,Preciosa Mía,46,8,188,,,,
45,up,Toma Tu Lugar,Todo Pertenece a Ti,47,37,201,,,,
46,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),48,25,190,,,,
47,up,Danilo Montero,Ven a Este Lugar,49,14,222,,,,
48,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),50,39,181,,,,
49,up,Toma Tu Lugar,El Cielo Gobierna,51,42,162,,,,
50,up,José Luis Reyes,Haz Llover,52,33,119,,,,
51,up,Su Presencia,Fiesta,53,26,91,,,,
52,up,Marco Barrientos,Hosanna,54,45,103,,,,
53,down,Su Presencia,10.000 Razones,36,13,101,,,,
54,up,Hillsong UNITED,Oceans (Where Feet May Fail),55,26,84,,,,
55,up,Noches De Gloria,Nada Es Difícil para Dios,57,45,68,,,,
56,up,Hillsong Young & Free,Vida Tú Me Das,58,33,66,,,,
57,up,Danilo Montero,Tu Eres Real,59,51,64,,,,
58,up,Noches De Gloria,Aleluya,60,52,62,,,,
59,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,61,12,153,,,,
60,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),13,10,218,,,,
61,up,Israel & New Breed,Te Amo (feat. T-Bone),62,54,96,,,,
62,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),89,40,64,,,,
63,up,Marcela Gandara,Mas Que un Anhelo,90,31,55,,,,
64,-,Noches De Gloria,Pescador de Hombres,-,40,44,,,,
65,-,Barak,Dios Háblame,-,39,47,,,,
66,down,Jennifer Lluberes,CumpleaÑos,20,20,54,,,,
67,-,"Living, Lucas Consuegra & Melannie Betancourth",cómo pasará ??,-,67,1,,,,
68,-,Kika Reyes,Me Entrego a Ti,-,68,1,,,,
69,-,"Lizzy Parra, Ismael Telfort & Angel Brown",Lo Cumplirá,-,69,1,,,,
70,-,Lizzy Parra & Josh Gamez,Matemáticas,-,70,1,,,,
71,-,Lizzy Parra & Alex Linares,Dios Es la Vuelta,-,71,1,,,,
72,-,Lizzy Parra & Kike Pavón,Bebo de Ti,-,72,1,,,,
73,-,Albert Miliano,Vine Lleno,-,73,1,,,,
74,-,Albert Miliano,Dembow Pentecostal,-,74,1,,,,
75,-,Hillsong Worship,Vasijas Rotas (Sublime Gracia),-,75,1,,,,
76,-,Alex Campos,Amigos,-,8,130,,,,
77,up,Ron Kenoly,Jesus Is Alive (Trax),91,77,2,,,,
78,-,Danilo Montero,Solo Jesús que esta en Mi,-,58,45,,,,
79,-,Danilo Montero,Palabras de Danilo Montero,-,59,42,,,,
80,-,Avivamiento,Volveré a Arder Por Ti (En Vivo),-,80,1,,,,
