Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,53,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,1,82,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,80,,,,
4,down,Alex Campos,Tu Poeta,2,1,57,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,1,81,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,90,,,,
7,up,Rojo,No Me Soltarás,10,2,90,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,2,85,,,,
9,down,Alex Campos,Me Veo y Te Veo,8,5,56,,,,
10,up,Marcela Gandara,Un Viaje Largo,11,2,86,,,,
11,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,17,,,,
12,down,Alex Campos,Al Taller del Maestro,5,3,56,,,,
13,up,Alex Campos,Amigos,13,8,56,,,,
14,up,Su Presencia,Vive en Mí,14,6,90,,,,
15,up,Hillsong Young & Free,Vivo Estás,15,6,90,,,,
16,up,Alex Campos,Me Robaste el Corazón,17,9,56,,,,
17,down,Alex Campos,Mil Palabritas,16,9,59,,,,
18,up,Jon Carlo,La Mano de Dios,18,7,90,,,,
19,up,Israel & New Breed,Tu presencia es el Cielo,19,1,90,,,,
20,up,Israel & New Breed,Jesús en el Centro,20,2,90,,,,
21,up,Danilo Montero,Bendito Jesús,21,11,89,,,,
22,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),22,10,16,,,,
23,up,Jacobo Ramos,Si Acaso Se Me Olvida,23,12,90,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),24,4,90,,,,
25,up,Jon Carlo,Te Necesito,25,11,90,,,,
26,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,27,12,19,,,,
27,up,Marco Barrientos,Ven Espíritu Ven,28,4,88,,,,
28,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,29,15,16,,,,
29,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,3,81,,,,
30,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],31,5,89,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),32,17,16,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),33,18,16,,,,
33,up,Jon Carlo,Quema Mi Vida,34,17,90,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),35,22,16,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),36,23,16,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,37,26,16,,,,
37,up,Danilo Montero,Ven a Este Lugar,38,14,88,,,,
38,up,Alex Campos,Derroche de Amor,39,28,54,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,40,19,19,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),41,28,16,,,,
41,up,Danilo Montero,Cantaré de Tu Amor,42,2,88,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),43,31,16,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),44,33,16,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),45,35,16,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,46,36,16,,,,
46,up,Danilo Montero,Salmo 84,47,19,90,,,,
47,up,Su Presencia,Pintas el Aire,49,7,88,,,,
48,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,50,39,16,,,,
49,up,Jon Carlo,Te Equivocas,51,16,90,,,,
50,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,52,42,16,,,,
51,up,Abel Zavala,Jesús Mi Fiel Amigo,84,31,89,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,53,45,16,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,54,46,16,,,,
54,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,56,47,16,,,,
55,up,Danilo Montero,El Señor es mi Pastor,57,6,88,,,,
56,up,Hermana Glenda,Nada Es Imposible para Ti,58,13,89,,,,
57,up,Marcela Gandara,Tu Palabra,59,10,90,,,,
58,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),60,8,88,,,,
59,up,Danilo Montero,Al Estar Aquí,61,5,87,,,,
60,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),62,15,90,,,,
61,up,Danilo Montero,Revelacion,63,28,90,,,,
62,up,Héctor Tobo,Alma Misionera,64,19,89,,,,
63,up,Danilo Montero,Hay Momentos,65,17,86,,,,
64,up,Héctor Tobo,Amarte,66,29,64,,,,
65,up,Lucia Parker,Rey Vencedor,67,10,90,,,,
66,up,Danilo Montero,Dulce Refugio,68,9,90,,,,
67,up,Toma Tu Lugar,Ven a Habitar,69,22,90,,,,
68,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),71,10,83,,,,
69,up,Su Presencia,Eterna Relación,73,13,86,,,,
70,up,Tercer Cielo,El Uno para el Otro,74,12,76,,,,
71,up,Toma Tu Lugar,Cuanto Mas Te Conozco,75,24,90,,,,
72,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,76,25,90,,,,
73,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,77,26,90,,,,
74,down,Rojo,Te Amo Más Que A Mi Misma Vida,55,38,43,,,,
75,up,Jon Carlo,Cuan Grande Es Mi Dios,78,33,84,,,,
76,up,Danilo Montero,Sentado en Su Trono,79,27,90,,,,
77,up,Jon Carlo,Baja la Unción,80,40,90,,,,
78,up,Rabito,Que Te Quiero,81,9,87,,,,
79,up,Toma Tu Lugar,Mis Generaciónes,82,30,90,,,,
80,up,Toma Tu Lugar,Príncipe de Paz,83,31,89,,,,
81,up,Danilo Montero,Con Mis Maños Levantadas,85,33,86,,,,
82,up,Danilo Montero,Junto a Tus Pies,86,35,88,,,,
83,-,Rojo,Fuego De Dios,-,65,1,,,,
84,up,Jon Carlo,Mi Más Grande Pasión,87,47,88,,,,
85,down,Su Presencia,Espíritu Santo,26,6,85,,,,
86,up,Su Presencia,Just to Be There,88,19,88,,,,
87,up,Alex Campos,Como el Color de la Sangre,89,47,53,,,,
88,up,Jesús Adrián Romero,Te Daré Lo Mejor,95,88,2,,,,
89,-,Rojo,Me Amas Igual,-,89,1,,,,
90,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,36,7,,,,
91,down,Toma Tu Lugar,Todo Pertenece a Ti,90,37,85,,,,
92,-,La Peska,Mi Esperanza,-,92,1,,,,
93,-,KingsPorch,Over and Over,-,93,1,,,,
94,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,68,2,,,,
95,-,Niko Eme,Pide Otra (feat. Cardec Drums),-,95,1,,,,
96,-,La Fania de Cristo,Quien Como Tu,-,96,1,,,,
97,-,Su Presencia,Cuan Grande Es Él,-,54,4,,,,
98,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),91,25,83,,,,
99,-,Rojo,Desde El Amanecer,-,99,1,,,,
100,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),94,39,82,,,,
