Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,196,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,194,,,,
3,up,Marcela Gandara,Un Viaje Largo,4,2,203,,,,
4,up,Israel & New Breed,Tu presencia es el Cielo,5,1,209,,,,
5,up,Israel & New Breed,Jesús en el Centro,6,2,208,,,,
6,up,Marco Barrientos,Ven Espíritu Ven,9,4,203,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,5,208,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),12,4,205,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,14,2,200,,,,
10,up,Su Presencia,Pintas el Aire,15,7,202,,,,
11,up,Su Presencia,Espíritu Santo,16,6,199,,,,
12,up,Marcela Gandara,Tu Palabra,17,10,205,,,,
13,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),18,8,207,,,,
14,up,Tercer Cielo,El Uno para el Otro,21,12,185,,,,
15,up,Hermana Glenda,Nada Es Imposible para Ti,19,13,208,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),20,15,209,,,,
17,up,Danilo Montero,Hay Momentos,22,17,205,,,,
18,up,Su Presencia,Vive en Mí,23,6,206,,,,
19,up,Su Presencia,Eterna Relación,24,13,200,,,,
20,up,Lucia Parker,Rey Vencedor,25,10,209,,,,
21,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),26,10,202,,,,
22,up,Toma Tu Lugar,Ven a Habitar,27,22,209,,,,
23,up,Rabito,Que Te Quiero,28,9,202,,,,
24,up,Toma Tu Lugar,Cuanto Mas Te Conozco,29,24,209,,,,
25,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,30,25,209,,,,
26,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,31,26,209,,,,
27,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,197,,,,
28,up,Danilo Montero,Sentado en Su Trono,32,27,209,,,,
29,up,Danilo Montero,Bendito Jesús,33,11,207,,,,
30,up,Toma Tu Lugar,Mis Generaciónes,34,30,208,,,,
31,up,Abel Zavala,Jesús Mi Fiel Amigo,35,31,204,,,,
32,up,Toma Tu Lugar,Príncipe de Paz,36,31,207,,,,
33,up,Su Presencia,Just to Be There,37,19,202,,,,
34,up,Danilo Montero,Con Mis Maños Levantadas,38,33,203,,,,
35,up,Danilo Montero,Salmo 84,39,19,207,,,,
36,up,Danilo Montero,Junto a Tus Pies,40,35,202,,,,
37,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,41,17,122,,,,
38,up,Su Presencia,Preciosa Mía,43,8,172,,,,
39,up,Toma Tu Lugar,Todo Pertenece a Ti,44,37,185,,,,
40,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),45,25,174,,,,
41,up,Danilo Montero,Ven a Este Lugar,47,14,206,,,,
42,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),48,39,165,,,,
43,up,Toma Tu Lugar,El Cielo Gobierna,49,42,146,,,,
44,up,Su Presencia,10.000 Razones,50,13,85,,,,
45,up,José Luis Reyes,Haz Llover,51,33,103,,,,
46,up,Marco Barrientos,Hosanna,52,45,87,,,,
47,up,Su Presencia,Fiesta,53,26,75,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail),54,26,68,,,,
49,up,Noches De Gloria,Nada Es Difícil para Dios,55,45,52,,,,
50,up,Hillsong Young & Free,Vida Tú Me Das,56,33,50,,,,
51,up,Danilo Montero,Tu Eres Real,57,51,48,,,,
52,up,Noches De Gloria,Aleluya,58,52,46,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,59,12,137,,,,
54,up,Israel & New Breed,Te Amo (feat. T-Bone),60,54,80,,,,
55,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),61,40,48,,,,
56,up,Marcela Gandara,Mas Que un Anhelo,62,31,40,,,,
57,up,Barak,Dios Háblame,63,39,34,,,,
58,-,Danilo Montero,Solo Jesús que esta en Mi,-,58,36,,,,
59,down,Elevation Worship,Como en el Cielo (Here as in Heaven),42,15,143,,,,
60,-,Danilo Montero,Palabras de Danilo Montero,-,59,34,,,,
61,-,Noches De Gloria,Pescador de Hombres,-,40,33,,,,
62,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,194,,,,
63,-,Noches De Gloria,Mereces la Gloria,-,63,15,,,,
64,-,Elkin Arias,En la Madrugada,-,64,1,,,,
65,-,Elkin Arias,Un Nuevo Corazón,-,65,1,,,,
66,-,Elkin Arias,Solo en Tu Presencia,-,66,1,,,,
67,-,Elkin Arias,Me Enamoré Sin Verte,-,67,1,,,,
68,-,Elkin Arias,Son Tus Fuerzas,-,68,1,,,,
69,-,Harold y Elena,Por siempre (Bonus Track),-,69,4,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,70,2,,,,
71,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,43,6,,,,
72,-,Gilberto Daza,"¿Quién Dijo Miedo? (feat. Miel San Marcos, Grupo Barak, Alex Zurdo, Su Presencia, K**e Pavón, Coalo Zamorano, Living, Nimsy Lopez, Luis Fabián, David Scarpeta, Zuleyka Barreiro, Vaes, Bani Muñoz, Gabriel Bazán, Sara Borraez & Kev Miranda)",-,63,5,,,,
73,-,Barak,Ven Espíritu Santo,-,63,12,,,,
74,-,Nathan Ironside,Bravo,-,74,1,,,,
