Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,12,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,14,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,14,,,,
4,up,Rojo,No Me Soltarás,5,2,14,,,,
5,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,14,,,,
6,up,Marcela Gandara,Un Viaje Largo,6,2,14,,,,
7,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,1,8,,,,
8,down,Marcos Witt,Renuévame,7,5,14,,,,
9,up,Su Presencia,Vive en Mí,9,6,14,,,,
10,up,Hillsong Young & Free,Vivo Estás,10,6,14,,,,
11,down,Marcos Witt,Tu Fidelidad,8,7,14,,,,
12,down,Julio Melgar,Creo En Ti,11,7,14,,,,
13,down,Jon Carlo,La Mano de Dios,12,7,14,,,,
14,down,Israel & New Breed,Tu presencia es el Cielo,13,1,14,,,,
15,down,Israel & New Breed,Jesús en el Centro,14,2,14,,,,
16,down,Danilo Montero,Bendito Jesús,15,11,14,,,,
17,down,Jacobo Ramos,Si Acaso Se Me Olvida,16,12,14,,,,
18,down,Newsboys,God's Not Dead (Like a Lion),17,4,14,,,,
19,down,Jon Carlo,Te Necesito,18,11,14,,,,
20,down,Marco Barrientos,Ven Espíritu Ven,19,4,14,,,,
21,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,5,14,,,,
22,down,Jon Carlo,Quema Mi Vida,21,17,14,,,,
23,down,Danilo Montero,Ven a Este Lugar,22,14,14,,,,
24,down,Danilo Montero,Cantaré de Tu Amor,23,2,14,,,,
25,down,Danilo Montero,Salmo 84,24,19,14,,,,
26,down,Su Presencia,Pintas el Aire,25,7,14,,,,
27,up,Jon Carlo,Te Equivocas,27,16,14,,,,
28,up,Su Presencia,Espíritu Santo,28,6,13,,,,
29,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,3,12,,,,
30,down,Danilo Montero,El Señor es mi Pastor,29,6,14,,,,
31,down,Marcela Gandara,Tu Palabra,30,10,14,,,,
32,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),31,8,14,,,,
33,up,Hermana Glenda,Nada Es Imposible para Ti,50,13,13,,,,
34,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),32,15,14,,,,
35,down,Danilo Montero,Al Estar Aquí,33,5,14,,,,
36,down,Danilo Montero,Revelacion,34,28,14,,,,
37,down,Danilo Montero,Hay Momentos,36,17,12,,,,
38,up,Danilo Montero,Dulce Refugio,38,9,14,,,,
39,up,Lucia Parker,Rey Vencedor,39,10,14,,,,
40,up,Toma Tu Lugar,Ven a Habitar,40,22,14,,,,
41,up,Héctor Tobo,Alma Misionera,41,19,13,,,,
42,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,42,1,,,,
43,down,Toma Tu Lugar,Cuanto Mas Te Conozco,42,24,14,,,,
44,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,43,25,14,,,,
45,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,44,26,14,,,,
46,-,Leeland,Where You Are (Live),-,46,1,,,,
47,down,Danilo Montero,Sentado en Su Trono,46,27,14,,,,
48,down,Jon Carlo,Cuan Grande Es Mi Dios,47,33,14,,,,
49,down,Jon Carlo,Baja la Unción,48,40,14,,,,
50,down,Jesús Adrián Romero,Tu Bandera,49,30,14,,,,
51,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),51,10,14,,,,
52,up,Toma Tu Lugar,Mis Generaciónes,52,30,14,,,,
53,up,Toma Tu Lugar,Príncipe de Paz,53,31,14,,,,
54,up,Abel Zavala,Jesús Mi Fiel Amigo,54,31,14,,,,
55,up,Marcos Witt,Dios de Pactos,55,34,13,,,,
56,up,Tercer Cielo,El Uno para el Otro,56,12,11,,,,
57,up,Danilo Montero,Junto a Tus Pies,57,35,14,,,,
58,up,Jon Carlo,Mi Más Grande Pasión,58,47,14,,,,
59,up,Danilo Montero,Con Mis Maños Levantadas,59,33,14,,,,
60,up,Su Presencia,Just to Be There,60,19,14,,,,
61,up,Toma Tu Lugar,Todo Pertenece a Ti,61,37,14,,,,
62,up,Rabito,Que Te Quiero,62,9,13,,,,
63,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),63,39,14,,,,
64,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),64,25,14,,,,
65,up,Toma Tu Lugar,El Cielo Gobierna,65,42,14,,,,
66,up,Jesús Adrián Romero,El Brillo de Mis Ojos,66,44,13,,,,
67,up,Marcos Witt,Enciende una Luz,67,39,14,,,,
68,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,68,46,14,,,,
69,up,Su Presencia,Preciosa Mía,69,8,14,,,,
70,up,José Luis Reyes,Haz Llover,71,33,14,,,,
71,up,José Luis Reyes,Esta Cayendo,72,42,14,,,,
72,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),73,64,14,,,,
73,-,Leeland,Christ Be All Around Me (Live) [feat. All Sons & Daughters],-,73,1,,,,
74,up,Elevation Worship,Como en el Cielo (Here as in Heaven),95,15,10,,,,
75,down,Hillsong en Español,Correré (En Vivo),70,56,14,,,,
76,down,Su Presencia,Los Colores,74,23,14,,,,
77,down,Christine D'Clario,Rey,75,46,14,,,,
78,down,Marco Barrientos,Hosanna,76,45,9,,,,
79,down,Su Presencia,Eterna Relación,37,13,14,,,,
80,up,Lauren Daigle,You Say,96,71,5,47,2019-10-06,47,2019-10-06
81,down,Israel & New Breed,Te Amo (feat. T-Bone),80,54,14,,,,
82,up,Hillsong UNITED,Oceans (Where Feet May Fail),94,26,4,,,,
83,-,Planetshakers,Just One Touch,-,83,1,,,,
84,-,Onething Live & Cory Asbury,Where I Belong (Live),-,84,1,,,,
85,-,Marcela Gandara,Mas Que un Anhelo (Pista),-,85,1,,,,
86,-,Musica Cristiana,Dios incomparable,-,86,1,,,,
87,-,William McDowell,Expecting,-,87,1,,,,
88,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,66,2,,,,
89,down,Marcela Gandara,Me Haces Crecer,83,54,2,,,,
90,down,Danny Berrios,Alaba a Dios,84,36,14,,,,
91,-,Leeland,Beloved,-,91,1,,,,
92,-,Athenas,El Cielo para Ti (Corazón Ardiente),-,92,1,,,,
93,-,"Felipe Gómez, Angélica María, Felipe Reyes, Mater Band, Juan Manuel Cadena, Cynthia Seltzer & Felipe Gómez Araújo",La Luz de Tu Corazón,-,93,1,,,,
94,-,"The Dynamic Gospel Flames Of Griffin, Georgia, Charles Duke, Ruben Benton, Jerry Respress, Lacy Lucier, William Lucier, Don Lucier, David McDowell, Lewis Alexander & Melvin Couch",God Is Blessing Me,-,94,1,,,,
95,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,69,2,,,,
96,down,Marcos Brunet,Háblame Papá (feat. Lid Galmes),86,86,2,,,,
97,down,Jesús Adrián Romero,Que Sería de Mi,45,45,3,,,,
98,up,Su Presencia,Fiesta,100,26,11,,,,
99,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,69,9,,,,
100,-,Evan Craft,Vivo Estás,-,100,1,,,,
