Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,65,,,,
2,up,Alex Campos,Tu Poeta,2,1,69,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,91,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,93,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,102,,,,
6,up,Alex Campos,Al Taller del Maestro,7,3,68,,,,
7,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,97,,,,
8,up,Alex Campos,Me Veo y Te Veo,9,5,68,,,,
9,up,Rojo,No Me Soltarás,10,2,102,,,,
10,up,Marcela Gandara,Un Viaje Largo,11,2,98,,,,
11,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,29,,,,
12,up,Alex Campos,Mil Palabritas,13,9,71,,,,
13,up,Alex Campos,Amigos,15,8,68,,,,
14,up,Su Presencia,Vive en Mí,16,6,102,,,,
15,up,Jon Carlo,La Mano de Dios,17,7,102,,,,
16,down,Hillsong Young & Free,Vivo Estás,14,6,102,,,,
17,up,Israel & New Breed,Tu presencia es el Cielo,18,1,102,,,,
18,up,Alex Campos,Me Robaste el Corazón,19,9,68,,,,
19,up,Israel & New Breed,Jesús en el Centro,20,2,102,,,,
20,up,Danilo Montero,Bendito Jesús,21,11,101,,,,
21,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),22,10,28,,,,
22,up,Jacobo Ramos,Si Acaso Se Me Olvida,23,12,100,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),24,4,102,,,,
24,up,Jon Carlo,Te Necesito,25,11,102,,,,
25,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,27,12,31,,,,
26,up,Marco Barrientos,Ven Espíritu Ven,28,4,99,,,,
27,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,5,101,,,,
28,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,29,15,28,,,,
29,down,Marcela Gandara,Supe Que Me Amabas,3,1,94,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,3,93,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),31,17,28,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),32,18,28,,,,
33,up,Danilo Montero,Ven a Este Lugar,33,14,100,,,,
34,up,Jon Carlo,Quema Mi Vida,34,17,102,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),35,22,28,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),36,23,28,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,37,26,28,,,,
38,up,Alex Campos,Derroche de Amor,39,28,66,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,40,19,31,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),41,28,28,,,,
41,up,Danilo Montero,Cantaré de Tu Amor,43,2,100,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),44,31,28,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),45,33,28,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),46,35,28,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,47,36,28,,,,
46,up,Su Presencia,Pintas el Aire,48,7,100,,,,
47,up,Su Presencia,Espíritu Santo,51,6,95,,,,
48,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,52,39,28,,,,
49,up,Jon Carlo,Te Equivocas,53,16,102,,,,
50,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,54,42,28,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,55,45,28,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,56,46,28,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,57,47,28,,,,
54,up,Danilo Montero,El Señor es mi Pastor,58,6,100,,,,
55,up,Hermana Glenda,Nada Es Imposible para Ti,59,13,101,,,,
56,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),60,8,100,,,,
57,up,Danilo Montero,Al Estar Aquí,61,5,99,,,,
58,up,Danilo Montero,Revelacion,62,28,102,,,,
59,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),63,15,102,,,,
60,up,Héctor Tobo,Alma Misionera,64,19,101,,,,
61,up,Danilo Montero,Hay Momentos,65,17,98,,,,
62,up,Héctor Tobo,Amarte,66,29,76,,,,
63,up,Lucia Parker,Rey Vencedor,67,10,102,,,,
64,up,Danilo Montero,Dulce Refugio,68,9,102,,,,
65,up,Toma Tu Lugar,Ven a Habitar,69,22,102,,,,
66,up,Tercer Cielo,El Uno para el Otro,70,12,87,,,,
67,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),71,10,95,,,,
68,up,Su Presencia,Eterna Relación,72,13,98,,,,
69,down,Danilo Montero,Salmo 84,42,19,102,,,,
70,up,Toma Tu Lugar,Cuanto Mas Te Conozco,73,24,102,,,,
71,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,75,25,102,,,,
72,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,76,26,102,,,,
73,down,Marcela Gandara,Tu Palabra,50,10,102,,,,
74,up,Jon Carlo,Cuan Grande Es Mi Dios,77,33,96,,,,
75,up,Danilo Montero,Sentado en Su Trono,78,27,102,,,,
76,up,Rojo,Te Amo Más Que A Mi Misma Vida,79,38,55,,,,
77,up,Jon Carlo,Baja la Unción,80,40,102,,,,
78,up,Rabito,Que Te Quiero,81,9,98,,,,
79,up,Toma Tu Lugar,Mis Generaciónes,82,30,102,,,,
80,up,Abel Zavala,Jesús Mi Fiel Amigo,83,31,101,,,,
81,up,Toma Tu Lugar,Príncipe de Paz,84,31,101,,,,
82,-,Barak,Dios Háblame,-,39,8,,,,
83,up,Danilo Montero,Con Mis Maños Levantadas,85,33,98,,,,
84,up,Danilo Montero,Junto a Tus Pies,86,35,100,,,,
85,-,Hillsong UNITED,Take It All,-,85,1,,,,
86,-,Brotes de Olivo,Venta a la montaña,-,86,1,,,,
87,-,"Daniela Galeano, Omy Alka & Kev Miranda",Gracia,-,87,1,,,,
88,down,Danilo Montero,Eres Todopoderoso (En vivo),38,38,2,,,,
89,-,Bryan & Katie Torwalt,Miracle In The Works,-,89,1,,,,
90,-,Fox Music Crew,Father God I Wonder (Instrumental),-,90,1,,,,
91,-,mezzo piano,P E a C E,-,91,1,,,,
92,-,Voz Al Alma,Me Aferro a Ti,-,92,1,,,,
93,-,Bow and Ivory,Just as I am,-,93,1,,,,
94,-,Voz Al Alma,Yo Dependo,-,94,1,,,,
95,-,Essential Worship & Marcela Gandara,Rey de Reyes,-,95,1,,,,
96,-,The Violin Sisters,What a Beautiful Name,-,96,1,,,,
97,-,The Violin Sisters,Touch of Heaven,-,97,1,,,,
98,-,The Violin Sisters,Reckless Love,-,98,1,,,,
99,-,The Violin Sisters,O Come to the Altar,-,99,1,,,,
100,-,The Violin Sisters,Miracles,-,100,1,,,,
