Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,1,1,205,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,9,1,207,,,,
3,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,205,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,2,214,,,,
5,down,Israel & New Breed,Jesús en el Centro,4,2,219,,,,
6,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),5,3,208,,,,
7,up,Marco Barrientos,Ven Espíritu Ven,7,4,214,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,5,215,,,,
9,down,Su Presencia,Espíritu Santo,6,6,210,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,4,216,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,211,,,,
12,up,Su Presencia,Pintas el Aire,12,7,213,,,,
13,up,Marcela Gandara,Tu Palabra,14,10,216,,,,
14,up,Danilo Montero,El Señor es mi Pastor,15,6,211,,,,
15,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),16,8,218,,,,
16,up,Hermana Glenda,Nada Es Imposible para Ti,17,13,219,,,,
17,up,Danilo Montero,Al Estar Aquí,19,5,211,,,,
18,up,Tercer Cielo,El Uno para el Otro,20,12,196,,,,
19,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),21,15,220,,,,
20,up,Danilo Montero,Hay Momentos,22,17,216,,,,
21,up,Su Presencia,Vive en Mí,23,6,217,,,,
22,up,Su Presencia,Eterna Relación,24,13,211,,,,
23,up,Danilo Montero,Dulce Refugio,25,9,215,,,,
24,up,Lucia Parker,Rey Vencedor,26,10,220,,,,
25,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),27,10,213,,,,
26,up,Toma Tu Lugar,Ven a Habitar,28,22,220,,,,
27,up,Toma Tu Lugar,Cuanto Mas Te Conozco,29,24,220,,,,
28,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,30,25,220,,,,
29,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,31,26,220,,,,
30,up,Danilo Montero,Sentado en Su Trono,32,27,220,,,,
31,up,Danilo Montero,Bendito Jesús,33,11,218,,,,
32,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,55,17,94,,,,
33,up,Toma Tu Lugar,Mis Generaciónes,34,30,219,,,,
34,up,Abel Zavala,Jesús Mi Fiel Amigo,35,31,215,,,,
35,up,Toma Tu Lugar,Príncipe de Paz,36,31,218,,,,
36,up,Su Presencia,Just to Be There,37,19,213,,,,
37,up,Danilo Montero,Con Mis Maños Levantadas,38,33,214,,,,
38,-,Danny Gokey,Montaña (Corito) [Live],-,38,1,,,,
39,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,39,17,133,,,,
40,up,Danilo Montero,Salmo 84,41,19,218,,,,
41,up,Danilo Montero,Junto a Tus Pies,42,35,213,,,,
42,up,Su Presencia,Preciosa Mía,43,8,183,,,,
43,up,Toma Tu Lugar,Todo Pertenece a Ti,44,37,196,,,,
44,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),45,25,185,,,,
45,up,Danilo Montero,Ven a Este Lugar,46,14,217,,,,
46,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),48,39,176,,,,
47,up,Su Presencia,10.000 Razones,50,13,96,,,,
48,up,Toma Tu Lugar,El Cielo Gobierna,51,42,157,,,,
49,up,José Luis Reyes,Haz Llover,52,33,114,,,,
50,up,Su Presencia,Fiesta,53,26,86,,,,
51,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],18,18,10,,,,
52,up,Marco Barrientos,Hosanna,54,45,98,,,,
53,up,Hillsong UNITED,Oceans (Where Feet May Fail),56,26,79,,,,
54,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,54,13,,,,
55,up,Noches De Gloria,Nada Es Difícil para Dios,57,45,63,,,,
56,up,Hillsong Young & Free,Vida Tú Me Das,58,33,61,,,,
57,up,Danilo Montero,Tu Eres Real,59,51,59,,,,
58,up,Noches De Gloria,Aleluya,60,52,57,,,,
59,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,61,12,148,,,,
60,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,60,1,,,,
61,up,Israel & New Breed,Te Amo (feat. T-Bone),62,54,91,,,,
62,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),63,40,59,,,,
63,up,Marcela Gandara,Mas Que un Anhelo,64,31,50,,,,
64,up,Noches De Gloria,Pescador de Hombres,65,40,40,,,,
65,-,Jesús Adrián Romero,Vuelve a Llamar (Pista),-,65,1,,,,
66,-,MercyMe,Shake,-,66,1,,,,
67,-,Delirious?,Feel It Coming On,-,67,1,,,,
68,-,Holy Drill,Yeshua,-,68,1,,,,
69,-,Delirious?,I Was Blind,-,69,1,,,,
70,-,Delirious?,Majesty,-,70,1,,,,
71,-,Delirious?,God In Heaven,-,71,1,,,,
72,-,Delirious?,King or Cripple,-,72,1,,,,
73,-,Delirious?,Oh Lead Me (Live Version),-,73,1,,,,
74,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,55,18,,,,
75,-,Hillsong Worship,I Surrender (Live),-,63,10,,,,
76,down,Barak,Dios Háblame,66,39,43,,,,
77,-,Danny Gokey,I Got You,-,73,1,,,,
78,-,Charity Gayle,Throne Room Song (feat. Ryan Kennedy),-,74,1,,,,
79,-,Majo y Dan,"No yo, sino Cristo",-,75,1,,,,
80,-,Bethel Music & Brian Johnson,Strong in Us,-,76,1,,,,
81,down,Canto Católico,Yo soy el camino firme,74,74,3,,,,
82,-,Marcos Witt,Levántate y Sálvame,-,77,1,,,,
83,down,Tere Rodríguez Escala,Te la Vuelvo a Entregar,75,75,2,,,,
84,-,Marcos Brunet,Samuel (feat. Samuel Brunet),-,80,1,,,,
85,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,43,7,,,,
86,-,Hillsong Worship,Who You Say I Am,-,76,2,,,,
87,down,Danilo Montero,Solo Jesús que esta en Mi,79,58,43,,,,
88,-,Danilo Montero,Palabras de Danilo Montero,-,59,40,,,,
