Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,89,,,,
2,up,Alex Campos,Tu Poeta,2,1,93,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,51,1,114,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,32,1,114,,,,
5,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,117,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,126,,,,
7,down,Alex Campos,Al Taller del Maestro,5,3,92,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,75,2,120,,,,
9,down,Alex Campos,Me Veo y Te Veo,6,5,92,,,,
10,down,Rojo,No Me Soltarás,7,2,126,,,,
11,down,Marcela Gandara,Un Viaje Largo,8,2,121,,,,
12,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),9,9,53,,,,
13,down,Alex Campos,Amigos,10,8,92,,,,
14,down,Su Presencia,Vive en Mí,11,6,126,,,,
15,down,Hillsong Young & Free,Vivo Estás,12,6,126,,,,
16,down,Alex Campos,Mil Palabritas,13,9,95,,,,
17,down,Jon Carlo,La Mano de Dios,14,7,126,,,,
18,down,Israel & New Breed,Tu presencia es el Cielo,15,1,126,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,5,125,,,,
20,down,Alex Campos,Me Robaste el Corazón,16,9,92,,,,
21,down,Israel & New Breed,Jesús en el Centro,18,2,125,,,,
22,down,Danilo Montero,Bendito Jesús,19,11,125,,,,
23,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),20,10,52,,,,
24,down,Jon Carlo,Te Necesito,17,11,126,,,,
25,down,Newsboys,God's Not Dead (Like a Lion),21,4,126,,,,
26,down,Marco Barrientos,Ven Espíritu Ven,22,4,123,,,,
27,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,44,17,21,,,,
28,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,23,12,55,,,,
29,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,3,117,,,,
30,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,26,15,52,,,,
31,down,Jacobo Ramos,Si Acaso Se Me Olvida,27,12,124,,,,
32,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),28,17,52,,,,
33,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),29,18,52,,,,
34,up,Danilo Montero,Ven a Este Lugar,86,14,124,,,,
35,down,Jon Carlo,Quema Mi Vida,30,17,126,,,,
36,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),31,22,52,,,,
37,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),33,23,52,,,,
38,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,34,19,55,,,,
39,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,35,26,52,,,,
40,down,Alex Campos,Derroche de Amor,36,28,90,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),37,28,52,,,,
42,down,Danilo Montero,Cantaré de Tu Amor,38,2,124,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),39,31,52,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),40,33,52,,,,
45,up,Su Presencia,Preciosa Mía,72,8,105,,,,
46,up,Rabito,Que Te Quiero,77,9,122,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),41,35,52,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,42,36,52,,,,
49,down,Danilo Montero,Salmo 84,43,19,125,,,,
50,-,Rondell Positive & Iworshipp,Keeping Me Alive,-,50,1,,,,
51,down,Su Presencia,Pintas el Aire,45,7,121,,,,
52,down,Su Presencia,Espíritu Santo,46,6,119,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,47,39,52,,,,
54,down,Jon Carlo,Te Equivocas,49,16,126,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,50,42,52,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,52,45,52,,,,
57,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,53,46,52,,,,
58,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,54,47,52,,,,
59,down,Danilo Montero,El Señor es mi Pastor,55,6,124,,,,
60,down,Hermana Glenda,Nada Es Imposible para Ti,56,13,125,,,,
61,down,Marcela Gandara,Tu Palabra,57,10,125,,,,
62,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,8,124,,,,
63,down,Danilo Montero,Al Estar Aquí,59,5,123,,,,
64,up,Danilo Montero,Revelacion,94,28,126,,,,
65,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),60,15,126,,,,
66,down,Héctor Tobo,Alma Misionera,61,19,125,,,,
67,down,Danilo Montero,Hay Momentos,63,17,122,,,,
68,down,Héctor Tobo,Amarte,64,29,100,,,,
69,down,Lucia Parker,Rey Vencedor,65,10,126,,,,
70,down,Danilo Montero,Dulce Refugio,66,9,126,,,,
71,down,Tercer Cielo,El Uno para el Otro,67,12,110,,,,
72,down,Toma Tu Lugar,Ven a Habitar,68,22,126,,,,
73,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),69,10,119,,,,
74,down,Su Presencia,Eterna Relación,70,13,122,,,,
75,down,Toma Tu Lugar,Cuanto Mas Te Conozco,71,24,126,,,,
76,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,73,25,126,,,,
77,down,Rojo,Te Amo Más Que A Mi Misma Vida,62,38,79,,,,
78,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,74,26,126,,,,
79,down,Jon Carlo,Cuan Grande Es Mi Dios,76,33,120,,,,
80,down,Danilo Montero,Sentado en Su Trono,79,27,126,,,,
81,down,Jon Carlo,Baja la Unción,80,40,126,,,,
82,down,Toma Tu Lugar,Mis Generaciónes,81,30,126,,,,
83,down,Abel Zavala,Jesús Mi Fiel Amigo,82,31,125,,,,
84,down,Toma Tu Lugar,Príncipe de Paz,83,31,125,,,,
85,down,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),84,45,56,,,,
86,down,Danilo Montero,Con Mis Maños Levantadas,85,33,122,,,,
87,up,Su Presencia,Just to Be There,87,19,122,,,,
88,up,Danilo Montero,Junto a Tus Pies,88,35,124,,,,
89,up,Jon Carlo,Mi Más Grande Pasión,90,47,123,,,,
90,up,Alex Campos,Como el Color de la Sangre,91,47,86,,,,
91,up,Jon Carlo,Vida Nueva (Bonus Track),92,50,53,,,,
92,up,Jon Carlo,Llueve,93,54,51,,,,
93,up,Toma Tu Lugar,Todo Pertenece a Ti,97,37,117,,,,
94,up,Danny Berrios,Alaba a Dios,100,36,100,,,,
95,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,25,112,,,,
96,-,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),-,39,104,,,,
97,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,97,1,,,,
98,-,Su Presencia,Solo Estar Ahí,-,98,1,,,,
99,down,Hillsong en Español,Desde Mi Interior (En Vivo),78,69,28,,,,
100,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,15,79,,,,
