Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,Tu Poeta,1,1,127,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,157,,,,
3,up,Jesús Adrián Romero,Sumérgeme,3,2,13,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,157,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,158,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,167,,,,
7,down,Alex Campos,Al Taller del Maestro,6,3,128,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,162,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,129,,,,
10,up,Rojo,No Me Soltarás,10,2,168,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,164,,,,
12,up,Alex Campos,Amigos,12,8,128,,,,
13,up,Su Presencia,Vive en Mí,13,6,167,,,,
14,up,Julio Melgar,Creo En Ti,14,7,111,,,,
15,up,Alex Campos,Mil Palabritas,15,9,133,,,,
16,up,Hillsong Young & Free,Vivo Estás,16,6,167,,,,
17,up,Jesús Adrián Romero & Abel Zavala,Enamorame,17,12,18,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],82,5,168,,,,
19,down,Jon Carlo,La Mano de Dios,18,7,167,,,,
20,down,Israel & New Breed,Tu presencia es el Cielo,19,1,169,,,,
21,down,Alex Campos,Me Robaste el Corazón,20,9,127,,,,
22,down,Israel & New Breed,Jesús en el Centro,21,2,168,,,,
23,down,Danilo Montero,Bendito Jesús,22,11,167,,,,
24,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),23,10,94,,,,
25,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,3,159,,,,
26,down,Jesús Adrián Romero,Cada Mañana,25,11,38,,,,
27,down,Marco Barrientos,Ven Espíritu Ven,26,4,163,,,,
28,down,Newsboys,God's Not Dead (Like a Lion),27,4,169,,,,
29,down,Jon Carlo,Te Necesito,28,11,167,,,,
30,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,30,12,97,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,31,15,94,,,,
32,up,Danilo Montero,Ven a Este Lugar,32,14,167,,,,
33,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),33,17,94,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),34,18,94,,,,
35,up,Jon Carlo,Quema Mi Vida,35,17,167,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),36,22,94,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),37,23,94,,,,
38,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,38,19,97,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,39,26,94,,,,
40,up,Danilo Montero,Cantaré de Tu Amor,40,2,162,,,,
41,up,José Luis Reyes,Esta Cayendo,41,39,5,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),42,28,94,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),43,31,94,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),44,33,94,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),45,35,94,,,,
46,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,46,36,94,,,,
47,up,Danilo Montero,Salmo 84,47,19,167,,,,
48,up,Su Presencia,Pintas el Aire,48,7,163,,,,
49,up,Su Presencia,Espíritu Santo,49,6,161,,,,
50,down,Héctor Tobo,Alma Misionera,29,19,166,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,50,39,94,,,,
52,down,Marcela Gandara,Tu Palabra,51,10,165,,,,
53,down,Jon Carlo,Te Equivocas,52,16,167,,,,
54,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,54,42,94,,,,
55,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,55,45,94,,,,
56,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,56,46,94,,,,
57,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,57,47,94,,,,
58,up,Danilo Montero,El Señor es mi Pastor,58,6,166,,,,
59,up,Hermana Glenda,Nada Es Imposible para Ti,59,13,168,,,,
60,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),60,8,167,,,,
61,up,Danilo Montero,Al Estar Aquí,61,5,166,,,,
62,up,Danilo Montero,Revelacion,62,28,167,,,,
63,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),63,15,169,,,,
64,up,Danilo Montero,Hay Momentos,64,17,165,,,,
65,up,Héctor Tobo,Amarte,65,29,141,,,,
66,up,Danilo Montero,Dulce Refugio,66,9,168,,,,
67,up,Lucia Parker,Rey Vencedor,67,10,169,,,,
68,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),68,10,162,,,,
69,up,Su Presencia,Eterna Relación,69,13,164,,,,
70,up,Toma Tu Lugar,Ven a Habitar,70,22,169,,,,
71,up,Toma Tu Lugar,Cuanto Mas Te Conozco,72,24,169,,,,
72,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,73,25,169,,,,
73,up,Rabito,Que Te Quiero,74,9,162,,,,
74,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,75,26,169,,,,
75,down,Rojo,Te Amo Más Que A Mi Misma Vida,71,38,121,,,,
76,up,Jon Carlo,Cuan Grande Es Mi Dios,76,33,161,,,,
77,up,Danilo Montero,Sentado en Su Trono,77,27,169,,,,
78,up,Jon Carlo,Baja la Unción,78,40,165,,,,
79,up,Toma Tu Lugar,Mis Generaciónes,79,30,168,,,,
80,up,Abel Zavala,Jesús Mi Fiel Amigo,80,31,164,,,,
81,up,Toma Tu Lugar,Príncipe de Paz,81,31,167,,,,
82,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,53,17,61,,,,
83,up,Danilo Montero,Con Mis Maños Levantadas,83,33,163,,,,
84,up,Su Presencia,Just to Be There,84,19,162,,,,
85,up,Danilo Montero,Junto a Tus Pies,85,35,162,,,,
86,up,Jon Carlo,Mi Más Grande Pasión,86,47,153,,,,
87,-,Rabito,Un Mundo Diferente,-,44,12,,,,
88,-,Jennifer Lluberes,CumpleaÑos,-,20,38,,,,
89,-,MercyMe,Happy Dance,-,89,1,,,,
90,-,"Alabanzas Cristianas, Coros Cristianos & Alabanzas A Cristo",Way Maker - Mix,-,90,1,,,,
91,-,Bethel Music,Holy Forever,-,91,1,,,,
92,-,"Alabanzas Cristianas, Coros Cristianos & Alabanzas A Cristo",Lo Harás Otra Vez - Mix,-,92,1,,,,
93,-,Coral Católica,Ya No Eres Pan Ni Vino,-,93,1,,,,
94,-,Katy Nichole,Jesus Changed My Life,-,94,1,,,,
95,-,Planetshakers,Way Truth Life (Live),-,95,1,,,,
96,-,Alabanzas Cristianas & En Espíritu y en Verdad,Digno,-,96,1,,,,
97,-,Julio Miguel & Grupo Nueva Vida,Como No Cantarte Oh María,-,97,1,,,,
98,-,Ramiro Salas,Pa'lante,-,98,1,,,,
99,-,Apóstoles de Lourdes,Un Nuevo Hoy,-,99,1,,,,
100,down,Alex Campos,Como el Color de la Sangre,88,47,108,,,,
