Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,52,,,,
2,up,Alex Campos,Tu Poeta,2,1,56,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,81,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,79,,,,
5,up,Alex Campos,Al Taller del Maestro,8,3,55,,,,
6,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,80,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,89,,,,
8,up,Alex Campos,Me Veo y Te Veo,9,5,55,,,,
9,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,84,,,,
10,up,Rojo,No Me Soltarás,10,2,89,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,85,,,,
12,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,16,,,,
13,up,Alex Campos,Amigos,13,8,55,,,,
14,up,Su Presencia,Vive en Mí,14,6,89,,,,
15,up,Hillsong Young & Free,Vivo Estás,15,6,89,,,,
16,up,Alex Campos,Mil Palabritas,16,9,58,,,,
17,up,Alex Campos,Me Robaste el Corazón,19,9,55,,,,
18,down,Jon Carlo,La Mano de Dios,17,7,89,,,,
19,down,Israel & New Breed,Tu presencia es el Cielo,18,1,89,,,,
20,up,Israel & New Breed,Jesús en el Centro,20,2,89,,,,
21,up,Danilo Montero,Bendito Jesús,21,11,88,,,,
22,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),22,10,15,,,,
23,up,Jacobo Ramos,Si Acaso Se Me Olvida,23,12,89,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),24,4,89,,,,
25,up,Jon Carlo,Te Necesito,25,11,89,,,,
26,up,Su Presencia,Espíritu Santo,48,6,84,,,,
27,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,26,12,18,,,,
28,down,Marco Barrientos,Ven Espíritu Ven,27,4,87,,,,
29,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,28,15,15,,,,
30,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,3,80,,,,
31,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,5,88,,,,
32,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),31,17,15,,,,
33,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),32,18,15,,,,
34,down,Jon Carlo,Quema Mi Vida,33,17,89,,,,
35,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),34,22,15,,,,
36,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),35,23,15,,,,
37,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,36,26,15,,,,
38,down,Danilo Montero,Ven a Este Lugar,37,14,87,,,,
39,down,Alex Campos,Derroche de Amor,38,28,53,,,,
40,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,39,19,18,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),40,28,15,,,,
42,down,Danilo Montero,Cantaré de Tu Amor,41,2,87,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),42,31,15,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),43,33,15,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),44,35,15,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,45,36,15,,,,
47,down,Danilo Montero,Salmo 84,46,19,89,,,,
48,-,CSO,Hallelujah,-,48,1,,,,
49,down,Su Presencia,Pintas el Aire,47,7,87,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,49,39,15,,,,
51,down,Jon Carlo,Te Equivocas,50,16,89,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,51,42,15,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,53,45,15,,,,
54,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,54,46,15,,,,
55,down,Rojo,Te Amo Más Que A Mi Misma Vida,52,38,42,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,55,47,15,,,,
57,down,Danilo Montero,El Señor es mi Pastor,56,6,87,,,,
58,down,Hermana Glenda,Nada Es Imposible para Ti,57,13,88,,,,
59,down,Marcela Gandara,Tu Palabra,58,10,89,,,,
60,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),59,8,87,,,,
61,down,Danilo Montero,Al Estar Aquí,60,5,86,,,,
62,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),61,15,89,,,,
63,down,Danilo Montero,Revelacion,62,28,89,,,,
64,down,Héctor Tobo,Alma Misionera,63,19,88,,,,
65,down,Danilo Montero,Hay Momentos,64,17,85,,,,
66,down,Héctor Tobo,Amarte,65,29,63,,,,
67,down,Lucia Parker,Rey Vencedor,66,10,89,,,,
68,down,Danilo Montero,Dulce Refugio,67,9,89,,,,
69,down,Toma Tu Lugar,Ven a Habitar,68,22,89,,,,
70,-,Ingrid Rosario,Abre los Cielos,-,70,17,,,,
71,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),70,10,82,,,,
72,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,93,17,46,,,,
73,down,Su Presencia,Eterna Relación,71,13,85,,,,
74,down,Tercer Cielo,El Uno para el Otro,69,12,75,,,,
75,down,Toma Tu Lugar,Cuanto Mas Te Conozco,72,24,89,,,,
76,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,73,25,89,,,,
77,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,74,26,89,,,,
78,down,Jon Carlo,Cuan Grande Es Mi Dios,75,33,83,,,,
79,down,Danilo Montero,Sentado en Su Trono,76,27,89,,,,
80,down,Jon Carlo,Baja la Unción,77,40,89,,,,
81,down,Rabito,Que Te Quiero,78,9,86,,,,
82,down,Toma Tu Lugar,Mis Generaciónes,79,30,89,,,,
83,down,Toma Tu Lugar,Príncipe de Paz,80,31,88,,,,
84,down,Abel Zavala,Jesús Mi Fiel Amigo,81,31,88,,,,
85,down,Danilo Montero,Con Mis Maños Levantadas,82,33,85,,,,
86,down,Danilo Montero,Junto a Tus Pies,83,35,87,,,,
87,down,Jon Carlo,Mi Más Grande Pasión,84,47,87,,,,
88,down,Su Presencia,Just to Be There,85,19,87,,,,
89,down,Alex Campos,Como el Color de la Sangre,86,47,52,,,,
90,down,Toma Tu Lugar,Todo Pertenece a Ti,87,37,84,,,,
91,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),88,25,82,,,,
92,up,Rojo,Jardín De Rosas,92,57,8,,,,
93,up,Hermana Glenda,Si Conocieras el Don de Dios,94,70,5,,,,
94,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),89,39,81,,,,
95,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,88,1,,,,
96,-,Hillsong UNITED,Like An Avalanche,-,96,1,,,,
97,-,Luna Eikar,Virgen del Carmen,-,97,1,,,,
98,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,98,1,,,,
99,-,Peregrinos Y Extranjeros,Grande Es Mi Poderoso Dios,-,99,1,,,,
100,down,Su Presencia,Preciosa Mía,90,8,78,,,,
