Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,147,,,,
2,up,Jesús Adrián Romero,Sumérgeme,2,2,3,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,147,,,,
4,up,Jesús Adrián Romero,Qué Sería de Mí,4,4,8,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,148,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,152,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,157,,,,
8,up,Rojo,No Me Soltarás,8,2,158,,,,
9,up,Marcela Gandara,Un Viaje Largo,9,2,154,,,,
10,up,Jesús Adrián Romero,Esperar en Ti,10,10,8,,,,
11,up,Su Presencia,Vive en Mí,11,6,157,,,,
12,up,Julio Melgar,Creo En Ti,12,7,101,,,,
13,up,Hillsong Young & Free,Vivo Estás,13,6,157,,,,
14,up,Jesús Adrián Romero & Abel Zavala,Enamorame,14,12,8,,,,
15,up,Jon Carlo,La Mano de Dios,16,7,157,,,,
16,up,Israel & New Breed,Tu presencia es el Cielo,17,1,159,,,,
17,up,Israel & New Breed,Jesús en el Centro,18,2,158,,,,
18,up,Danilo Montero,Bendito Jesús,19,11,158,,,,
19,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),21,10,84,,,,
20,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),15,3,149,,,,
21,up,Jesús Adrián Romero,Cada Mañana,22,11,28,,,,
22,up,Marco Barrientos,Ven Espíritu Ven,23,4,153,,,,
23,up,Jon Carlo,Te Necesito,24,11,157,,,,
24,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,25,12,87,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),26,4,159,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,5,158,,,,
27,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,27,15,84,,,,
28,up,Danilo Montero,Ven a Este Lugar,28,14,157,,,,
29,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),29,17,84,,,,
30,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),30,18,84,,,,
31,up,Jon Carlo,Quema Mi Vida,31,17,157,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),32,22,84,,,,
33,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),33,23,84,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,34,19,87,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,35,26,84,,,,
36,up,Jesús Adrián Romero,Tal Como Soy,36,29,8,,,,
37,up,Danilo Montero,Cantaré de Tu Amor,43,2,157,,,,
38,up,Héctor Tobo,Alma Misionera,61,19,156,,,,
39,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),37,28,84,,,,
40,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),38,31,84,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),39,33,84,,,,
42,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),40,35,84,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,41,36,84,,,,
44,down,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,42,39,8,,,,
45,down,Danilo Montero,Salmo 84,44,19,158,,,,
46,down,Su Presencia,Pintas el Aire,45,7,153,,,,
47,down,Su Presencia,Espíritu Santo,46,6,151,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,47,39,84,,,,
49,down,Marcela Gandara,Tu Palabra,48,10,155,,,,
50,down,Jon Carlo,Te Equivocas,49,16,157,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,50,42,84,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,51,45,84,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,52,46,84,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,53,47,84,,,,
55,down,Danilo Montero,El Señor es mi Pastor,54,6,156,,,,
56,down,Hermana Glenda,Nada Es Imposible para Ti,55,13,158,,,,
57,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),56,8,157,,,,
58,down,Danilo Montero,Al Estar Aquí,57,5,156,,,,
59,down,Danilo Montero,Revelacion,58,28,157,,,,
60,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),59,15,159,,,,
61,up,Danilo Montero,Hay Momentos,62,17,155,,,,
62,up,Héctor Tobo,Amarte,63,29,131,,,,
63,up,Danilo Montero,Dulce Refugio,64,9,158,,,,
64,up,Lucia Parker,Rey Vencedor,65,10,159,,,,
65,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),66,10,152,,,,
66,up,Su Presencia,Eterna Relación,67,13,154,,,,
67,up,Toma Tu Lugar,Ven a Habitar,68,22,159,,,,
68,up,Toma Tu Lugar,Cuanto Mas Te Conozco,69,24,159,,,,
69,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,70,25,159,,,,
70,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,71,26,159,,,,
71,up,Rojo,Te Amo Más Que A Mi Misma Vida,72,38,111,,,,
72,up,Jesús Adrián Romero,Con Manos Vacias,73,64,8,,,,
73,up,Jon Carlo,Cuan Grande Es Mi Dios,74,33,151,,,,
74,up,Danilo Montero,Sentado en Su Trono,75,27,159,,,,
75,up,Jon Carlo,Baja la Unción,76,40,155,,,,
76,up,Toma Tu Lugar,Mis Generaciónes,77,30,158,,,,
77,up,Abel Zavala,Jesús Mi Fiel Amigo,78,31,154,,,,
78,up,Toma Tu Lugar,Príncipe de Paz,79,31,157,,,,
79,up,Danilo Montero,Con Mis Maños Levantadas,80,33,154,,,,
80,up,Su Presencia,Just to Be There,81,19,153,,,,
81,up,Danilo Montero,Junto a Tus Pies,82,35,153,,,,
82,down,Elevation Worship,Como en el Cielo (Here as in Heaven),60,15,100,,,,
83,up,Jon Carlo,Mi Más Grande Pasión,83,47,146,,,,
84,up,Jesús Adrián Romero,Cerca de Ti,84,83,3,,,,
85,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,85,17,80,,,,
86,up,Su Presencia,Preciosa Mía,86,8,127,,,,
87,up,Jesús Adrián Romero,A Sus Pies,87,86,3,,,,
88,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,90,17,51,,,,
89,down,Toma Tu Lugar,Todo Pertenece a Ti,88,37,140,,,,
90,-,Jennifer Lluberes,CumpleaÑos,-,20,36,,,,
91,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),89,25,132,,,,
92,-,Ivan Diaz & Fr Rob Galea,Aquí Estoy,-,92,1,,,,
93,-,Los Redimidos De Jesucristo Ministerio Musical,El Rinconsito,-,93,1,,,,
94,-,Janaimar,Mi Libertador,-,94,1,,,,
95,-,Egleyda Belliard,Cumplimiento (Pista),-,95,1,,,,
96,-,Felipe Garibo,El Loco,-,96,1,,,,
97,-,Elevation Worship,Nadie (No One),-,97,1,,,,
98,-,TobyMac,Undeniable,-,98,1,,,,
99,-,Rosa Karina,Rey de Reyes (Instrumental),-,99,1,,,,
100,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),91,39,120,,,,
