Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,166,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,166,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,1,166,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,2,173,,,,
5,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,3,168,,,,
6,down,Israel & New Breed,Tu presencia es el Cielo,4,1,178,,,,
7,down,Israel & New Breed,Jesús en el Centro,5,2,177,,,,
8,down,Marco Barrientos,Ven Espíritu Ven,6,4,172,,,,
9,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,5,177,,,,
10,down,Newsboys,God's Not Dead (Like a Lion),8,4,178,,,,
11,down,Danilo Montero,Cantaré de Tu Amor,9,2,171,,,,
12,down,Su Presencia,Pintas el Aire,11,7,171,,,,
13,up,Su Presencia,Eterna Relación,26,13,173,,,,
14,down,Su Presencia,Espíritu Santo,12,6,170,,,,
15,down,Marcela Gandara,Tu Palabra,13,10,174,,,,
16,down,Danilo Montero,El Señor es mi Pastor,14,6,175,,,,
17,down,Hermana Glenda,Nada Es Imposible para Ti,15,13,177,,,,
18,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),16,8,176,,,,
19,up,Su Presencia,Just to Be There,40,19,171,,,,
20,down,Danilo Montero,Al Estar Aquí,17,5,175,,,,
21,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,15,178,,,,
22,down,Tercer Cielo,El Uno para el Otro,19,12,156,,,,
23,down,Danilo Montero,Hay Momentos,20,17,174,,,,
24,down,Su Presencia,Vive en Mí,21,6,175,,,,
25,down,Danilo Montero,Dulce Refugio,22,9,177,,,,
26,down,Lucia Parker,Rey Vencedor,24,10,178,,,,
27,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),25,10,171,,,,
28,down,Toma Tu Lugar,Ven a Habitar,27,22,178,,,,
29,down,Toma Tu Lugar,Cuanto Mas Te Conozco,28,24,178,,,,
30,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,29,25,178,,,,
31,up,Rabito,Que Te Quiero,31,9,171,,,,
32,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,32,26,178,,,,
33,up,Danilo Montero,Sentado en Su Trono,34,27,178,,,,
34,up,Danilo Montero,Bendito Jesús,35,11,176,,,,
35,up,Toma Tu Lugar,Mis Generaciónes,36,30,177,,,,
36,up,Abel Zavala,Jesús Mi Fiel Amigo,37,31,173,,,,
37,down,José Luis Reyes,Haz Llover,33,33,74,,,,
38,up,Toma Tu Lugar,Príncipe de Paz,38,31,176,,,,
39,up,Danilo Montero,Con Mis Maños Levantadas,39,33,172,,,,
40,up,Danilo Montero,Salmo 84,41,19,176,,,,
41,up,Danilo Montero,Junto a Tus Pies,42,35,171,,,,
42,up,Su Presencia,Preciosa Mía,43,8,141,,,,
43,down,Su Presencia,Los Colores,23,23,79,,,,
44,up,Elevation Worship,Como en el Cielo (Here as in Heaven),45,15,114,,,,
45,up,Toma Tu Lugar,Todo Pertenece a Ti,46,37,154,,,,
46,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),47,39,134,,,,
47,up,Toma Tu Lugar,El Cielo Gobierna,48,42,115,,,,
48,up,Danilo Montero,Ven a Este Lugar,49,14,176,,,,
49,up,Su Presencia,10.000 Razones,50,13,54,,,,
50,up,Marco Barrientos,Hosanna,51,45,56,,,,
51,up,Su Presencia,Fiesta,52,26,44,,,,
52,up,Hillsong Young & Free,Vida Tú Me Das,53,33,19,,,,
53,up,Noches De Gloria,Nada Es Difícil para Dios,54,45,22,,,,
54,up,Hillsong UNITED,Oceans (Where Feet May Fail),55,26,39,,,,
55,up,Danilo Montero,Tu Eres Real,56,51,17,,,,
56,up,Noches De Gloria,Aleluya,57,52,15,,,,
57,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,58,12,106,,,,
58,up,Israel & New Breed,Te Amo (feat. T-Bone),59,54,49,,,,
59,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),62,40,19,,,,
60,up,Danilo Montero,Solo Jesús que esta en Mi,63,58,10,,,,
61,down,Rabito,Un Mundo Diferente,44,44,14,,,,
62,-,Un Corazón,Jesucristo Basta,-,62,15,,,,
63,up,Hillsong en Español,Hermoso Nombre,64,54,11,,,,
64,up,Danilo Montero,Palabras de Danilo Montero,65,59,10,,,,
65,-,Athenas,"Contigo, María",-,45,12,,,,
66,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,17,66,,,,
67,-,Tito Santiago,Hay Que sembrar,-,67,1,,,,
68,-,Emir Sensini,Recibo Mi Milagro (En Vivo) [feat. Josh Morales & Miel San Marcos],-,68,1,,,,
69,-,Elior Cymbler,Padre Nuestro,-,69,1,,,,
70,-,BeBe & CeCe Winans,Up Where We Belong,-,70,1,,,,
71,down,Marcela Gandara,Mas Que un Anhelo,67,31,9,,,,
72,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,36,12,,,,
73,down,Sixpence None the Richer,Kiss Me,61,1,171,,,,
74,-,Hillsong en Español,Hosanna,-,74,1,,,,
75,down,Su Presencia,Cuan Grande Es Él,60,54,9,,,,
