Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",3,1,0,,,,
2,down,Alex Campos,Tu Poeta,1,1,0,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,0,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,0,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,0,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,0,,,,
7,up,Alex Campos,Al Taller del Maestro,7,3,0,,,,
8,up,Alex Campos,Me Veo y Te Veo,8,5,0,,,,
9,up,Rojo,No Me Soltarás,9,2,0,,,,
10,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,2,0,,,,
11,up,Marcos Witt,Renuévame,13,5,0,,,,
12,down,Marcela Gandara,Un Viaje Largo,11,2,0,,,,
13,up,Su Presencia,Vive en Mí,14,6,0,,,,
14,up,Hillsong Young & Free,Vivo Estás,16,6,0,,,,
15,up,Julio Melgar,Creo En Ti,17,7,0,,,,
16,up,Jon Carlo,La Mano de Dios,18,7,0,,,,
17,up,Israel & New Breed,Tu presencia es el Cielo,19,1,0,,,,
18,down,Alex Campos,Mil Palabritas,15,9,0,,,,
19,up,Alex Campos,Me Robaste el Corazón,21,9,0,,,,
20,up,Israel & New Breed,Jesús en el Centro,20,2,0,,,,
21,up,Danilo Montero,Bendito Jesús,22,11,0,,,,
22,up,Danilo Montero,Cantaré de Tu Amor,29,2,0,,,,
23,up,Jacobo Ramos,Si Acaso Se Me Olvida,23,12,0,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),24,4,0,,,,
25,up,Jon Carlo,Te Necesito,25,11,0,,,,
26,up,Marco Barrientos,Ven Espíritu Ven,26,4,0,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],54,5,0,,,,
28,down,Jon Carlo,Quema Mi Vida,27,17,0,,,,
29,down,Danilo Montero,Ven a Este Lugar,28,14,0,,,,
30,up,Danilo Montero,Salmo 84,30,19,0,,,,
31,up,Toma Tu Lugar,Cuanto Mas Te Conozco,48,24,0,,,,
32,down,Su Presencia,Pintas el Aire,31,7,0,,,,
33,up,Jon Carlo,Te Equivocas,33,16,0,,,,
34,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,51,26,0,,,,
35,down,Su Presencia,Espíritu Santo,32,6,0,,,,
36,down,Danilo Montero,El Señor es mi Pastor,35,6,0,,,,
37,up,Toma Tu Lugar,Príncipe de Paz,60,31,0,,,,
38,down,Marcela Gandara,Tu Palabra,36,10,0,,,,
39,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),37,8,0,,,,
40,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,40,0,,,,
41,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,0,,,,
42,down,Hermana Glenda,Nada Es Imposible para Ti,39,13,0,,,,
43,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),40,15,0,,,,
44,down,Danilo Montero,Al Estar Aquí,41,5,0,,,,
45,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,75,17,0,,,,
46,down,Danilo Montero,Revelacion,42,28,0,,,,
47,down,Danilo Montero,Hay Momentos,43,17,0,,,,
48,down,Danilo Montero,Dulce Refugio,44,9,0,,,,
49,down,Lucia Parker,Rey Vencedor,45,10,0,,,,
50,down,Toma Tu Lugar,Ven a Habitar,46,22,0,,,,
51,-,Hans Kurniawan,I Just Want To Be Where You Are,-,51,0,,,,
52,up,Danilo Montero,Sentado en Su Trono,52,27,0,,,,
53,up,Jon Carlo,Cuan Grande Es Mi Dios,53,33,0,,,,
54,up,Jon Carlo,Baja la Unción,55,40,0,,,,
55,down,Marcos Witt,Tu Fidelidad,12,7,0,,,,
56,up,Su Presencia,Eterna Relación,86,13,0,,,,
57,down,Jesús Adrián Romero,Tu Bandera,56,30,0,,,,
58,down,Toma Tu Lugar,Mis Generaciónes,57,30,0,,,,
59,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),87,10,0,,,,
60,down,Abel Zavala,Jesús Mi Fiel Amigo,59,31,0,,,,
61,up,Danilo Montero,Junto a Tus Pies,62,35,0,,,,
62,up,Jon Carlo,Mi Más Grande Pasión,63,47,0,,,,
63,up,Danilo Montero,Con Mis Maños Levantadas,64,33,0,,,,
64,up,Alex Campos,Como el Color de la Sangre,66,47,0,,,,
65,up,Toma Tu Lugar,Todo Pertenece a Ti,67,37,0,,,,
66,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),68,39,0,,,,
67,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),69,25,0,,,,
68,up,Toma Tu Lugar,El Cielo Gobierna,70,42,0,,,,
69,up,Rabito,Que Te Quiero,71,9,0,,,,
70,down,Su Presencia,Just to Be There,49,19,0,,,,
71,-,Hans Kurniawan,Ku Heran Allah Mau Membri,-,71,0,,,,
72,up,Jesús Adrián Romero,El Brillo de Mis Ojos,72,44,0,,,,
73,up,Marcos Witt,Enciende una Luz,73,39,0,,,,
74,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,74,46,0,,,,
75,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,50,25,0,,,,
76,-,Los Cantantes Catolicos,Alma Misionera,-,62,0,,,,
77,-,Hans Kurniawan,Smua Baik,-,77,0,,,,
78,down,Alex Campos,Lenguaje de Amor,76,35,0,,,,
79,down,Su Presencia,Preciosa Mía,77,8,0,,,,
80,down,José Luis Reyes,Haz Llover,78,33,0,,,,
81,down,Hillsong Young & Free,Wake (Live),47,47,0,,,,
82,down,Marcos Witt,Dios de Pactos,34,34,0,,,,
83,up,Marcos Vidal,Cara a Cara,89,83,0,,,,
84,down,Tercer Cielo,El Uno para el Otro,38,12,0,,,,
85,-,Dan Musselman,Real Love,-,85,0,,,,
86,-,Dan Musselman,I Love You Lord / Passion,-,86,0,,,,
87,-,Dan Musselman,When the Fight Calls,-,87,0,,,,
88,-,Dan Musselman,Falling into You,-,88,0,,,,
89,-,Hillsong en Español,Reinas por la Eternidad (En Vivo),-,64,0,,,,
90,down,Su Presencia,Los Colores,65,23,0,,,,
91,-,Danilo Montero,Eres Todopoderoso (En vivo),-,38,0,,,,
92,down,José Luis Reyes,Esta Cayendo,79,42,0,,,,
93,-,Majo y Dan,Probar y Verte,-,93,0,,,,
94,-,Jotta A,Mi Amado,-,94,0,,,,
95,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,72,0,,,,
96,-,Preto no Branco,Preto no Branco (feat. Eli Soares),-,96,0,,,,
97,-,Lauren Daigle,You Say,-,71,0,47,2019-10-06,47,2019-10-06
98,-,Hillsong en Español,Correré (En Vivo),-,56,0,,,,
99,down,Israel & New Breed,Te Amo (feat. T-Bone),98,54,0,,,,
100,down,Marco Barrientos,Hosanna,81,45,0,,,,
