Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),1,1,171,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,6,1,171,,,,
3,down,Marcela Gandara,Un Viaje Largo,2,2,178,,,,
4,down,Israel & New Breed,Tu presencia es el Cielo,3,1,183,,,,
5,down,Israel & New Breed,Jesús en el Centro,4,2,182,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,5,182,,,,
7,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),5,3,173,,,,
8,down,Marco Barrientos,Ven Espíritu Ven,7,4,177,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),9,4,183,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,10,2,176,,,,
11,up,Su Presencia,Espíritu Santo,12,6,175,,,,
12,down,Su Presencia,Pintas el Aire,11,7,176,,,,
13,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,24,1,171,,,,
14,down,Marcela Gandara,Tu Palabra,13,10,179,,,,
15,down,Danilo Montero,El Señor es mi Pastor,14,6,180,,,,
16,down,Hermana Glenda,Nada Es Imposible para Ti,15,13,182,,,,
17,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),16,8,181,,,,
18,down,Danilo Montero,Al Estar Aquí,17,5,180,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,15,183,,,,
20,down,Tercer Cielo,El Uno para el Otro,19,12,161,,,,
21,down,Danilo Montero,Hay Momentos,20,17,179,,,,
22,down,Su Presencia,Vive en Mí,21,6,180,,,,
23,down,Danilo Montero,Dulce Refugio,22,9,182,,,,
24,down,Lucia Parker,Rey Vencedor,23,10,183,,,,
25,up,Su Presencia,Eterna Relación,50,13,176,,,,
26,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),25,10,176,,,,
27,down,Toma Tu Lugar,Ven a Habitar,26,22,183,,,,
28,down,Toma Tu Lugar,Cuanto Mas Te Conozco,27,24,183,,,,
29,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,28,25,183,,,,
30,down,Rabito,Que Te Quiero,29,9,176,,,,
31,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,30,26,183,,,,
32,down,Danilo Montero,Sentado en Su Trono,31,27,183,,,,
33,down,Danilo Montero,Bendito Jesús,32,11,181,,,,
34,down,Toma Tu Lugar,Mis Generaciónes,33,30,182,,,,
35,down,Abel Zavala,Jesús Mi Fiel Amigo,34,31,178,,,,
36,down,Toma Tu Lugar,Príncipe de Paz,35,31,181,,,,
37,down,Su Presencia,Just to Be There,36,19,176,,,,
38,down,Danilo Montero,Con Mis Maños Levantadas,37,33,177,,,,
39,down,Danilo Montero,Salmo 84,38,19,181,,,,
40,down,Danilo Montero,Junto a Tus Pies,39,35,176,,,,
41,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,40,17,96,,,,
42,down,Su Presencia,Preciosa Mía,41,8,146,,,,
43,down,Elevation Worship,Como en el Cielo (Here as in Heaven),42,15,119,,,,
44,down,Toma Tu Lugar,Todo Pertenece a Ti,43,37,159,,,,
45,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),44,25,148,,,,
46,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),45,39,139,,,,
47,down,Toma Tu Lugar,El Cielo Gobierna,46,42,120,,,,
48,down,Su Presencia,Los Colores,47,23,84,,,,
49,down,Danilo Montero,Ven a Este Lugar,48,14,181,,,,
50,down,Su Presencia,10.000 Razones,49,13,59,,,,
51,up,José Luis Reyes,Haz Llover,62,33,77,,,,
52,down,Marco Barrientos,Hosanna,51,45,61,,,,
53,down,Su Presencia,Fiesta,52,26,49,,,,
54,down,Hillsong Young & Free,Vida Tú Me Das,53,33,24,,,,
55,down,Noches De Gloria,Nada Es Difícil para Dios,54,45,27,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail),55,26,44,,,,
57,down,Danilo Montero,Tu Eres Real,56,51,22,,,,
58,down,Noches De Gloria,Aleluya,57,52,20,,,,
59,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,58,12,111,,,,
60,up,Israel & New Breed,Te Amo (feat. T-Bone),61,54,54,,,,
61,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),66,40,24,,,,
62,up,Danilo Montero,Solo Jesús que esta en Mi,67,58,15,,,,
63,up,Danilo Montero,Palabras de Danilo Montero,68,59,15,,,,
64,-,ELEVATION RHYTHM,PRAISES,-,64,1,,,,
65,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,65,1,,,,
66,-,Roberto Orellana,Jesús Y El Leproso,-,66,1,,,,
67,up,Marcela Gandara,Mas Que un Anhelo,71,31,14,,,,
68,up,Noches De Gloria,Pescador de Hombres,69,40,17,,,,
69,-,Su Presencia,Cómo No Voy A Creer,-,69,1,,,,
70,-,Martin Valverde,Nadie Te Ama Como Yo,-,70,7,,,,
71,-,Bryan Lemus,La Bendición (feat. Cris Lemus & Ayleen Lemus),-,71,1,,,,
72,-,Barak,La Tierra Canta,-,72,4,,,,
73,-,Skylar Kaylyn,Happy Mother's Day,-,73,1,,,,
74,up,Jesse Demara & Kairy Marquez,Muestrame Tu Gloria,77,74,2,,,,
75,up,Coro 13 De Mayo,Ave María de Fátima,78,75,2,,,,
76,-,Hillsong en Español,En Esto Creo (El Credo),-,72,2,,,,
77,-,Stretto,Junto a ti María,-,77,1,,,,
78,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],73,18,5,,,,
79,-,Janaimar,Reflejo,-,58,1,,,,
