Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,54,,,,
2,up,Alex Campos,Tu Poeta,4,1,58,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,83,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,81,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,82,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,91,,,,
7,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,86,,,,
8,up,Alex Campos,Al Taller del Maestro,12,3,57,,,,
9,down,Rojo,No Me Soltarás,7,2,91,,,,
10,down,Alex Campos,Me Veo y Te Veo,9,5,57,,,,
11,down,Marcela Gandara,Un Viaje Largo,10,2,87,,,,
12,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),11,9,18,,,,
13,up,Alex Campos,Amigos,13,8,57,,,,
14,up,Su Presencia,Vive en Mí,14,6,91,,,,
15,up,Hillsong Young & Free,Vivo Estás,15,6,91,,,,
16,up,Alex Campos,Mil Palabritas,17,9,60,,,,
17,up,Jon Carlo,La Mano de Dios,18,7,91,,,,
18,up,Israel & New Breed,Tu presencia es el Cielo,19,1,91,,,,
19,down,Alex Campos,Me Robaste el Corazón,16,9,57,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,5,90,,,,
21,up,Marco Barrientos,Ven Espíritu Ven,27,4,89,,,,
22,down,Israel & New Breed,Jesús en el Centro,20,2,91,,,,
23,down,Danilo Montero,Bendito Jesús,21,11,90,,,,
24,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),22,10,17,,,,
25,down,Jacobo Ramos,Si Acaso Se Me Olvida,23,12,91,,,,
26,down,Newsboys,God's Not Dead (Like a Lion),24,4,91,,,,
27,down,Jon Carlo,Te Necesito,25,11,91,,,,
28,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,26,12,20,,,,
29,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,28,15,17,,,,
30,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,3,82,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),31,17,17,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),32,18,17,,,,
33,up,Jon Carlo,Quema Mi Vida,33,17,91,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),34,22,17,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),35,23,17,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,36,26,17,,,,
37,up,Danilo Montero,Ven a Este Lugar,37,14,89,,,,
38,up,Alex Campos,Derroche de Amor,38,28,55,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,39,19,20,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),40,28,17,,,,
41,up,Danilo Montero,Cantaré de Tu Amor,41,2,89,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),42,31,17,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),43,33,17,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),44,35,17,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,45,36,17,,,,
46,up,Danilo Montero,Salmo 84,46,19,91,,,,
47,up,Su Presencia,Pintas el Aire,47,7,89,,,,
48,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,48,39,17,,,,
49,up,Jon Carlo,Te Equivocas,49,16,91,,,,
50,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,50,42,17,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,52,45,17,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,53,46,17,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,54,47,17,,,,
54,up,Danilo Montero,El Señor es mi Pastor,55,6,89,,,,
55,up,Hermana Glenda,Nada Es Imposible para Ti,56,13,90,,,,
56,up,Marcela Gandara,Tu Palabra,57,10,91,,,,
57,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,8,89,,,,
58,down,Abel Zavala,Jesús Mi Fiel Amigo,51,31,90,,,,
59,up,Danilo Montero,Al Estar Aquí,59,5,88,,,,
60,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),60,15,91,,,,
61,up,Danilo Montero,Revelacion,61,28,91,,,,
62,up,Héctor Tobo,Alma Misionera,62,19,90,,,,
63,up,Danilo Montero,Hay Momentos,63,17,87,,,,
64,up,Héctor Tobo,Amarte,64,29,65,,,,
65,up,Rojo,Fuego De Dios,83,65,2,,,,
66,down,Lucia Parker,Rey Vencedor,65,10,91,,,,
67,down,Danilo Montero,Dulce Refugio,66,9,91,,,,
68,down,Toma Tu Lugar,Ven a Habitar,67,22,91,,,,
69,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),68,10,84,,,,
70,down,Su Presencia,Eterna Relación,69,13,87,,,,
71,down,Tercer Cielo,El Uno para el Otro,70,12,77,,,,
72,down,Toma Tu Lugar,Cuanto Mas Te Conozco,71,24,91,,,,
73,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,72,25,91,,,,
74,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,73,26,91,,,,
75,up,Jon Carlo,Cuan Grande Es Mi Dios,75,33,85,,,,
76,up,Danilo Montero,Sentado en Su Trono,76,27,91,,,,
77,down,Rojo,Te Amo Más Que A Mi Misma Vida,74,38,44,,,,
78,down,Jon Carlo,Baja la Unción,77,40,91,,,,
79,down,Rabito,Que Te Quiero,78,9,88,,,,
80,down,Toma Tu Lugar,Mis Generaciónes,79,30,91,,,,
81,down,Toma Tu Lugar,Príncipe de Paz,80,31,90,,,,
82,down,Danilo Montero,Con Mis Maños Levantadas,81,33,87,,,,
83,down,Danilo Montero,Junto a Tus Pies,82,35,89,,,,
84,up,Jon Carlo,Mi Más Grande Pasión,84,47,89,,,,
85,up,Su Presencia,Just to Be There,86,19,89,,,,
86,up,Alex Campos,Como el Color de la Sangre,87,47,54,,,,
87,up,Toma Tu Lugar,Todo Pertenece a Ti,91,37,86,,,,
88,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),98,25,84,,,,
89,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),100,39,83,,,,
90,-,Su Presencia,Preciosa Mía,-,8,79,,,,
91,-,Toma Tu Lugar,El Cielo Gobierna,-,42,78,,,,
92,-,Danny Berrios,Alaba a Dios,-,36,75,,,,
93,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,17,4,,,,
94,up,Su Presencia,Cuan Grande Es Él,97,54,5,,,,
95,-,Celinés,Quiero Servirte,-,95,1,,,,
96,-,Planetshakers,Let's Go (feat. Su Presencia),-,96,1,,,,
97,-,Hillsong Young & Free,Pride Of A Father (Live),-,97,1,,,,
98,-,Celinés,Un Toque de Ti,-,98,1,,,,
99,down,Rojo,Me Amas Igual,89,89,2,,,,
100,-,Marco Barrientos,No Hay Nadie Como Tú,-,76,1,,,,
