Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,61,,,,
2,up,Alex Campos,Tu Poeta,2,1,65,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,90,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,88,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,89,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,98,,,,
7,up,Alex Campos,Al Taller del Maestro,7,3,64,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,93,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,64,,,,
10,up,Rojo,No Me Soltarás,10,2,98,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,94,,,,
12,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,25,,,,
13,up,Su Presencia,Vive en Mí,13,6,98,,,,
14,up,Hillsong Young & Free,Vivo Estás,15,6,98,,,,
15,up,Alex Campos,Mil Palabritas,16,9,67,,,,
16,down,Alex Campos,Amigos,14,8,64,,,,
17,up,Jon Carlo,La Mano de Dios,17,7,98,,,,
18,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,3,89,,,,
19,down,Israel & New Breed,Tu presencia es el Cielo,18,1,98,,,,
20,down,Alex Campos,Me Robaste el Corazón,19,9,64,,,,
21,down,Israel & New Breed,Jesús en el Centro,20,2,98,,,,
22,down,Danilo Montero,Bendito Jesús,21,11,97,,,,
23,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),22,10,24,,,,
24,down,Newsboys,God's Not Dead (Like a Lion),23,4,98,,,,
25,down,Jon Carlo,Te Necesito,24,11,98,,,,
26,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,25,12,27,,,,
27,down,Marco Barrientos,Ven Espíritu Ven,26,4,95,,,,
28,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,27,15,24,,,,
29,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,5,97,,,,
30,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),30,17,24,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),31,18,24,,,,
32,up,Danilo Montero,Ven a Este Lugar,32,14,96,,,,
33,up,Jon Carlo,Quema Mi Vida,33,17,98,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),34,22,24,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),35,23,24,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,36,26,24,,,,
37,up,Alex Campos,Derroche de Amor,37,28,62,,,,
38,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,38,19,27,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),39,28,24,,,,
40,up,Danilo Montero,Cantaré de Tu Amor,40,2,96,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),41,31,24,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),42,33,24,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),43,35,24,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,44,36,24,,,,
45,up,Danilo Montero,Salmo 84,45,19,98,,,,
46,up,Su Presencia,Pintas el Aire,46,7,96,,,,
47,up,Su Presencia,Espíritu Santo,47,6,91,,,,
48,-,Danilo Montero,"Siempre Contigo, Dulce Refugio (En vivo)",-,48,1,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,48,39,24,,,,
50,down,Jon Carlo,Te Equivocas,49,16,98,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,50,42,24,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,51,45,24,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,53,46,24,,,,
54,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,54,47,24,,,,
55,up,Danilo Montero,El Señor es mi Pastor,55,6,96,,,,
56,up,Hermana Glenda,Nada Es Imposible para Ti,56,13,97,,,,
57,up,Marcela Gandara,Tu Palabra,57,10,98,,,,
58,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,8,96,,,,
59,up,Danilo Montero,Al Estar Aquí,59,5,95,,,,
60,up,Danilo Montero,Revelacion,60,28,98,,,,
61,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),61,15,98,,,,
62,up,Héctor Tobo,Alma Misionera,62,19,97,,,,
63,up,Danilo Montero,Hay Momentos,63,17,94,,,,
64,up,Héctor Tobo,Amarte,64,29,72,,,,
65,up,Lucia Parker,Rey Vencedor,65,10,98,,,,
66,down,Tercer Cielo,El Uno para el Otro,52,12,83,,,,
67,down,Danilo Montero,Dulce Refugio,66,9,98,,,,
68,down,Toma Tu Lugar,Ven a Habitar,67,22,98,,,,
69,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),68,10,91,,,,
70,down,Su Presencia,Eterna Relación,69,13,94,,,,
71,down,Toma Tu Lugar,Cuanto Mas Te Conozco,70,24,98,,,,
72,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,71,25,98,,,,
73,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,72,26,98,,,,
74,down,Jon Carlo,Cuan Grande Es Mi Dios,73,33,92,,,,
75,down,Danilo Montero,Sentado en Su Trono,74,27,98,,,,
76,down,Rojo,Te Amo Más Que A Mi Misma Vida,75,38,51,,,,
77,down,Jon Carlo,Baja la Unción,76,40,98,,,,
78,down,Rabito,Que Te Quiero,77,9,94,,,,
79,down,Toma Tu Lugar,Mis Generaciónes,78,30,98,,,,
80,down,Abel Zavala,Jesús Mi Fiel Amigo,79,31,97,,,,
81,down,Toma Tu Lugar,Príncipe de Paz,80,31,97,,,,
82,down,Danilo Montero,Con Mis Maños Levantadas,81,33,94,,,,
83,down,Danilo Montero,Junto a Tus Pies,82,35,96,,,,
84,down,Jon Carlo,Mi Más Grande Pasión,83,47,96,,,,
85,down,Su Presencia,Just to Be There,84,19,96,,,,
86,down,Alex Campos,Como el Color de la Sangre,85,47,61,,,,
87,down,Toma Tu Lugar,Todo Pertenece a Ti,86,37,93,,,,
88,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),87,25,91,,,,
89,up,Danny Berrios,Alaba a Dios,89,36,81,,,,
90,down,Marco Barrientos,Digno (feat. Marcos Brunet),88,41,34,,,,
91,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),90,39,90,,,,
92,-,Danny Berrios,Himno De Victoria,-,68,10,,,,
93,down,Su Presencia,Preciosa Mía,91,8,86,,,,
94,-,Jordan Feliz,Faith (Radio Version),-,94,1,,,,
95,-,Alfareros,Levantate,-,95,1,,,,
96,-,planetboom,Unshakeable (Remix),-,96,1,,,,
97,-,planetboom,Unshakeable,-,97,1,,,,
98,-,Iglesia Dinamarca,Increíble Dios (feat. Mauricio Espinoza),-,98,1,,,,
99,-,Alma Misas,Ángeles Volando (En vivo),-,99,1,,,,
100,down,Toma Tu Lugar,El Cielo Gobierna,92,42,84,,,,
