Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,45,,,,
2,up,Alex Campos,Tu Poeta,2,1,49,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,74,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,72,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,82,,,,
6,up,Alex Campos,Al Taller del Maestro,6,3,48,,,,
7,up,Alex Campos,Me Veo y Te Veo,7,5,48,,,,
8,up,Rojo,No Me Soltarás,8,2,82,,,,
9,up,Marcela Gandara,Un Viaje Largo,9,2,78,,,,
10,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),10,9,9,,,,
11,up,Alex Campos,Amigos,11,8,48,,,,
12,up,Su Presencia,Vive en Mí,13,6,82,,,,
13,up,Alex Campos,Mil Palabritas,16,9,51,,,,
14,up,Hillsong Young & Free,Vivo Estás,14,6,82,,,,
15,down,Jon Carlo,La Mano de Dios,12,7,82,,,,
16,down,Israel & New Breed,Tu presencia es el Cielo,15,1,82,,,,
17,up,Alex Campos,Me Robaste el Corazón,17,9,48,,,,
18,up,Israel & New Breed,Jesús en el Centro,18,2,82,,,,
19,up,Danilo Montero,Bendito Jesús,19,11,81,,,,
20,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),26,10,8,,,,
21,down,Jacobo Ramos,Si Acaso Se Me Olvida,20,12,82,,,,
22,down,Newsboys,God's Not Dead (Like a Lion),21,4,82,,,,
23,down,Jon Carlo,Te Necesito,22,11,82,,,,
24,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,23,12,11,,,,
25,up,Marco Barrientos,Ven Espíritu Ven,54,4,80,,,,
26,up,Su Presencia,Espíritu Santo,49,6,80,,,,
27,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,24,15,8,,,,
28,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,73,,,,
29,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,5,81,,,,
30,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),28,17,8,,,,
31,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),29,18,8,,,,
32,down,Jon Carlo,Quema Mi Vida,30,17,82,,,,
33,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),31,22,8,,,,
34,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),32,23,8,,,,
35,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,33,26,8,,,,
36,down,Danilo Montero,Ven a Este Lugar,34,14,80,,,,
37,down,Alex Campos,Derroche de Amor,35,28,46,,,,
38,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,36,19,11,,,,
39,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),37,28,8,,,,
40,down,Danilo Montero,Cantaré de Tu Amor,38,2,80,,,,
41,-,Barak,Trae el Cielo Aquí (Live),-,41,1,,,,
42,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),40,31,8,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),41,33,8,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),42,35,8,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,43,36,8,,,,
46,down,Danilo Montero,Salmo 84,44,19,82,,,,
47,down,Su Presencia,Pintas el Aire,45,7,80,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,46,39,8,,,,
49,down,Jon Carlo,Te Equivocas,47,16,82,,,,
50,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,50,42,8,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,51,45,8,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,52,46,8,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,53,47,8,,,,
54,up,Danilo Montero,El Señor es mi Pastor,55,6,80,,,,
55,up,Hermana Glenda,Nada Es Imposible para Ti,56,13,81,,,,
56,up,Marcela Gandara,Tu Palabra,57,10,82,,,,
57,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),86,8,80,,,,
58,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,39,2,77,,,,
59,down,Danilo Montero,Al Estar Aquí,58,5,79,,,,
60,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),59,15,82,,,,
61,down,Danilo Montero,Revelacion,60,28,82,,,,
62,down,Héctor Tobo,Alma Misionera,61,19,81,,,,
63,down,Danilo Montero,Hay Momentos,62,17,78,,,,
64,down,Héctor Tobo,Amarte,63,29,56,,,,
65,down,Lucia Parker,Rey Vencedor,64,10,82,,,,
66,down,Danilo Montero,Dulce Refugio,65,9,82,,,,
67,down,Toma Tu Lugar,Ven a Habitar,66,22,82,,,,
68,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),87,10,75,,,,
69,down,Su Presencia,Eterna Relación,67,13,78,,,,
70,down,Toma Tu Lugar,Cuanto Mas Te Conozco,68,24,82,,,,
71,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,69,25,82,,,,
72,down,Tercer Cielo,El Uno para el Otro,70,12,68,,,,
73,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,71,26,82,,,,
74,down,Jon Carlo,Cuan Grande Es Mi Dios,73,33,76,,,,
75,down,Danilo Montero,Sentado en Su Trono,74,27,82,,,,
76,down,Jon Carlo,Baja la Unción,75,40,82,,,,
77,down,Rojo,Te Amo Más Que A Mi Misma Vida,76,38,35,,,,
78,down,Toma Tu Lugar,Mis Generaciónes,77,30,82,,,,
79,down,Rabito,Que Te Quiero,72,9,79,,,,
80,down,Toma Tu Lugar,Príncipe de Paz,78,31,81,,,,
81,down,Abel Zavala,Jesús Mi Fiel Amigo,79,31,81,,,,
82,down,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),80,45,38,,,,
83,down,Danilo Montero,Con Mis Maños Levantadas,81,33,78,,,,
84,down,Danilo Montero,Junto a Tus Pies,82,35,80,,,,
85,down,Jon Carlo,Mi Más Grande Pasión,83,47,80,,,,
86,down,Su Presencia,Just to Be There,84,19,80,,,,
87,down,Alex Campos,Como el Color de la Sangre,85,47,46,,,,
88,-,Alex Campos,Por Siempre,-,88,1,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,86,6,,,,
90,down,Jon Carlo,Vida Nueva (Bonus Track),89,50,38,,,,
91,-,Cales Louima,Yhwh,-,91,1,,,,
92,-,Božja Pobjeda,Gospod Je Prisutan,-,92,1,,,,
93,-,Cales Louima,Amarte Igual,-,93,1,,,,
94,-,Alex Campos,Tú Mi Existir (feat. Juannita Campos),-,94,1,,,,
95,-,CeCe Winans,I Surrender All,-,95,1,,,,
96,-,María Luisa Piraquive,Solo Dios Hace al Hombre Feliz,-,96,1,,,,
97,-,Cales Louima,Aquí Estoy,-,97,1,,,,
98,down,Jon Carlo,Llueve,92,54,37,,,,
99,up,Toma Tu Lugar,Todo Pertenece a Ti,100,37,78,,,,
100,down,Hillsong en Español,Hermoso Nombre,93,54,5,,,,
