Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,43,,,,
2,up,Alex Campos,Tu Poeta,2,1,47,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,72,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,70,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,72,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,75,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,80,,,,
8,down,Alex Campos,Al Taller del Maestro,6,3,46,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,46,,,,
10,up,Rojo,No Me Soltarás,10,2,80,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,76,,,,
12,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,7,,,,
13,up,Alex Campos,Mil Palabritas,15,9,49,,,,
14,down,Alex Campos,Amigos,13,8,46,,,,
15,down,Su Presencia,Vive en Mí,14,6,80,,,,
16,up,Jon Carlo,La Mano de Dios,17,7,80,,,,
17,down,Hillsong Young & Free,Vivo Estás,16,6,80,,,,
18,up,Israel & New Breed,Tu presencia es el Cielo,18,1,80,,,,
19,up,Alex Campos,Me Robaste el Corazón,19,9,46,,,,
20,up,Israel & New Breed,Jesús en el Centro,20,2,80,,,,
21,up,Danilo Montero,Bendito Jesús,21,11,79,,,,
22,up,Jacobo Ramos,Si Acaso Se Me Olvida,22,12,80,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),23,4,80,,,,
24,up,Jon Carlo,Te Necesito,24,11,80,,,,
25,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,25,12,9,,,,
26,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,26,15,6,,,,
27,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,3,71,,,,
28,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,5,79,,,,
29,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),30,17,6,,,,
30,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),31,18,6,,,,
31,up,Jon Carlo,Quema Mi Vida,32,17,80,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),33,22,6,,,,
33,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),34,23,6,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,35,26,6,,,,
35,up,Danilo Montero,Ven a Este Lugar,36,14,78,,,,
36,up,Alex Campos,Derroche de Amor,37,28,44,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,38,19,9,,,,
38,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),39,28,6,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),40,10,6,,,,
40,up,Danilo Montero,Cantaré de Tu Amor,41,2,78,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),42,31,6,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),43,33,6,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),45,35,6,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,46,36,6,,,,
45,up,Danilo Montero,Salmo 84,47,19,80,,,,
46,down,Rabito,Que Te Quiero,29,9,77,,,,
47,up,Su Presencia,Pintas el Aire,48,7,78,,,,
48,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,50,39,6,,,,
49,up,Jon Carlo,Te Equivocas,51,16,80,,,,
50,up,Su Presencia,Espíritu Santo,52,6,78,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,53,42,6,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,54,45,6,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,55,46,6,,,,
54,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,56,47,6,,,,
55,up,Danilo Montero,El Señor es mi Pastor,57,6,78,,,,
56,up,Hermana Glenda,Nada Es Imposible para Ti,58,13,79,,,,
57,up,Marcela Gandara,Tu Palabra,59,10,80,,,,
58,up,Danilo Montero,Al Estar Aquí,60,5,77,,,,
59,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),61,15,80,,,,
60,up,Danilo Montero,Revelacion,62,28,80,,,,
61,up,Héctor Tobo,Alma Misionera,63,19,79,,,,
62,up,Danilo Montero,Hay Momentos,64,17,76,,,,
63,up,Héctor Tobo,Amarte,65,29,54,,,,
64,up,Lucia Parker,Rey Vencedor,66,10,80,,,,
65,up,Danilo Montero,Dulce Refugio,67,9,80,,,,
66,up,Toma Tu Lugar,Ven a Habitar,68,22,80,,,,
67,up,Su Presencia,Eterna Relación,69,13,76,,,,
68,up,Toma Tu Lugar,Cuanto Mas Te Conozco,70,24,80,,,,
69,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,71,25,80,,,,
70,up,Tercer Cielo,El Uno para el Otro,72,12,66,,,,
71,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,73,26,80,,,,
72,up,Jon Carlo,Cuan Grande Es Mi Dios,74,33,74,,,,
73,up,Danilo Montero,Sentado en Su Trono,75,27,80,,,,
74,up,Jon Carlo,Baja la Unción,76,40,80,,,,
75,up,Rojo,Te Amo Más Que A Mi Misma Vida,77,38,33,,,,
76,up,Toma Tu Lugar,Mis Generaciónes,78,30,80,,,,
77,up,Toma Tu Lugar,Príncipe de Paz,79,31,79,,,,
78,up,Abel Zavala,Jesús Mi Fiel Amigo,80,31,79,,,,
79,up,Danilo Montero,Con Mis Maños Levantadas,81,33,76,,,,
80,up,Danilo Montero,Junto a Tus Pies,82,35,78,,,,
81,up,Jon Carlo,Mi Más Grande Pasión,83,47,78,,,,
82,up,Su Presencia,Just to Be There,84,19,78,,,,
83,up,Alex Campos,Como el Color de la Sangre,85,47,44,,,,
84,up,Toma Tu Lugar,Todo Pertenece a Ti,86,37,76,,,,
85,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),87,25,76,,,,
86,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),88,39,76,,,,
87,up,Toma Tu Lugar,El Cielo Gobierna,99,42,73,,,,
88,-,Ingrid Rosario,Abre los Cielos,-,70,15,,,,
89,up,Danny Berrios,Alaba a Dios,100,36,71,,,,
90,up,Jennifer Lluberes,CumpleaÑos,90,20,18,,,,
91,-,Su Presencia,Preciosa Mía,-,8,72,,,,
92,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,15,62,,,,
93,-,DeLuz,Acompáñame,-,93,1,,,,
94,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,94,1,,,,
95,-,Gilberto Daza,Preciada Posesión,-,95,1,,,,
96,-,Celinés,No Te Rindas,-,96,1,,,,
97,-,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),-,45,36,,,,
98,-,Jon Carlo,Vida Nueva (Bonus Track),-,50,36,,,,
99,-,Jon Carlo,Llueve,-,54,35,,,,
100,-,Alex Campos,No Tiene Prisa (En Vivo),-,59,57,,,,
