Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,2,1,19,,,,
2,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,1,1,15,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,21,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,21,,,,
5,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,18,2,21,,,,
6,down,Rojo,No Me Soltarás,5,2,21,,,,
7,down,Marcela Gandara,Un Viaje Largo,6,2,20,,,,
8,up,Marcos Witt,Renuévame,8,5,21,,,,
9,up,Julio Melgar,Creo En Ti,10,7,21,,,,
10,down,Marcos Witt,Tu Fidelidad,7,7,21,,,,
11,up,Su Presencia,Vive en Mí,33,6,21,,,,
12,down,Hillsong Young & Free,Vivo Estás,9,6,21,,,,
13,down,Jon Carlo,La Mano de Dios,11,7,21,,,,
14,down,Israel & New Breed,Tu presencia es el Cielo,12,1,21,,,,
15,down,Israel & New Breed,Jesús en el Centro,13,2,21,,,,
16,down,Danilo Montero,Bendito Jesús,14,11,21,,,,
17,down,Jacobo Ramos,Si Acaso Se Me Olvida,15,12,21,,,,
18,up,Danilo Montero,Cantaré de Tu Amor,22,2,21,,,,
19,down,Newsboys,God's Not Dead (Like a Lion),16,4,21,,,,
20,down,Jon Carlo,Te Necesito,17,11,21,,,,
21,down,Marco Barrientos,Ven Espíritu Ven,19,4,21,,,,
22,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,5,21,,,,
23,down,Jon Carlo,Quema Mi Vida,21,17,21,,,,
24,up,Danilo Montero,El Señor es mi Pastor,27,6,21,,,,
25,up,Danilo Montero,Ven a Este Lugar,49,14,21,,,,
26,down,Danilo Montero,Salmo 84,23,19,21,,,,
27,down,Su Presencia,Pintas el Aire,24,7,21,,,,
28,up,Danilo Montero,Al Estar Aquí,31,5,21,,,,
29,down,Jon Carlo,Te Equivocas,25,16,21,,,,
30,up,Danilo Montero,Hay Momentos,34,17,19,,,,
31,down,Marcela Gandara,Tu Palabra,26,10,21,,,,
32,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),72,10,21,,,,
33,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),28,8,21,,,,
34,down,Hermana Glenda,Nada Es Imposible para Ti,29,13,20,,,,
35,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),30,15,21,,,,
36,down,Danilo Montero,Revelacion,32,28,21,,,,
37,down,Danilo Montero,Dulce Refugio,35,9,21,,,,
38,down,Toma Tu Lugar,Ven a Habitar,36,22,21,,,,
39,down,Héctor Tobo,Alma Misionera,37,19,20,,,,
40,-,"Bethel Music, Jenn Johnson & Brian Johnson",Come to Me (Spontaneous) [Live],-,40,1,,,,
41,down,Toma Tu Lugar,Cuanto Mas Te Conozco,38,24,21,,,,
42,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,39,25,21,,,,
43,up,Danny Berrios,Alaba a Dios,74,36,21,,,,
44,up,Danilo Montero,Con Mis Maños Levantadas,51,33,21,,,,
45,up,Lucia Parker,Rey Vencedor,75,10,21,,,,
46,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,40,26,21,,,,
47,down,Danilo Montero,Sentado en Su Trono,41,27,21,,,,
48,down,Jon Carlo,Baja la Unción,42,40,21,,,,
49,down,Jesús Adrián Romero,Tu Bandera,43,30,21,,,,
50,down,Toma Tu Lugar,Mis Generaciónes,44,30,21,,,,
51,down,Toma Tu Lugar,Príncipe de Paz,45,31,21,,,,
52,down,Abel Zavala,Jesús Mi Fiel Amigo,46,31,21,,,,
53,-,Iglesia Rey de Reyes & Claudio Freidzon,Manda El Fuego (Remix),-,53,1,,,,
54,down,Tercer Cielo,El Uno para el Otro,47,12,18,,,,
55,down,Danilo Montero,Junto a Tus Pies,48,35,21,,,,
56,down,Jon Carlo,Mi Más Grande Pasión,50,47,21,,,,
57,down,Su Presencia,Just to Be There,52,19,21,,,,
58,down,Toma Tu Lugar,Todo Pertenece a Ti,53,37,21,,,,
59,down,Rabito,Que Te Quiero,54,9,20,,,,
60,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),55,39,21,,,,
61,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),56,25,21,,,,
62,down,Jesús Adrián Romero,El Brillo de Mis Ojos,57,44,20,,,,
63,down,Toma Tu Lugar,El Cielo Gobierna,58,42,21,,,,
64,down,Alex Campos,No Tiene Prisa (En Vivo),59,59,7,,,,
65,down,Marcos Witt,Enciende una Luz,60,39,21,,,,
66,down,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,62,46,21,,,,
67,-,Planetshakers,Nada Es Imposible,-,67,4,,,,
68,-,Hillsong en Español,Mi Roca,-,62,2,,,,
69,down,José Luis Reyes,Esta Cayendo,68,42,21,,,,
70,down,Su Presencia,Preciosa Mía,63,8,21,,,,
71,down,José Luis Reyes,Haz Llover,64,33,21,,,,
72,-,Planetshakers,El Himno,-,72,1,,,,
73,-,Redimi2,El Nombre de Jesús (feat. Christine D'clario),-,73,1,,,,
74,-,Hillsong en Español,Hermoso Nombre,-,54,1,,,,
75,-,Samy Galí,Creo en Tí (Recibe Toda la Gloria),-,75,1,,,,
76,-,Dan Musselman,Oceans (Where Feet May Fail),-,76,1,,,,
77,-,Renuevo,Buscarte,-,77,1,,,,
78,-,Marcela Rojas,Puedo Imaginarlo,-,78,1,,,,
79,-,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),-,79,1,,,,
80,-,Gilberto Daza,Yo Te Necesito (feat. Sergio Luis Rodriguez),-,80,1,,,,
81,-,Don Moen,Sendas Dios Hará,-,81,1,,,,
82,-,Walter Rumierk,Bajo Tus Alas (En Vivo),-,82,1,,,,
83,-,Xtreme Kids,Feliz,-,83,1,,,,
84,-,Matheus Rizzo,Hallelujah (Instrumental),-,84,1,,,,
85,-,Ingrid Rosario,Canta AL Señor (Shout to the Lord),-,73,1,,,,
86,-,Canciones de Vida,Salmo 91,-,86,1,,,,
87,-,JamPR,"Perdona Tu Pueblo, Señor",-,87,1,,,,
88,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,36,2,,,,
89,down,Su Presencia,Los Colores,66,23,21,,,,
90,-,Fernando Gomez,Yo Te Lo Ofrezco,-,90,1,,,,
91,-,Chris Rice,Untitled Hymn (Come to Jesus),-,91,1,,,,
92,-,Juan Morales Montero & Nuevo Trigo,Canción de los Abuelos,-,92,1,,,,
93,-,Marcos Witt,Cuán Bello Es el Señor,-,90,1,,,,
94,-,Rabito,Sinceridad,-,68,2,,,,
95,-,Planetshakers,Que la Alabanza Despierte,-,95,1,,,,
96,down,Christine D'Clario,Rey,67,46,20,,,,
97,-,Alex Campos & Redimi2,Soy Soldado,-,76,2,,,,
98,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),69,64,21,,,,
99,down,Hillsong en Español,Correré (En Vivo),70,56,21,,,,
100,down,Elevation Worship,Como en el Cielo (Here as in Heaven),76,15,16,,,,
