Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,9,,,,
2,up,Alex Campos,Tu Poeta,2,1,10,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,48,1,38,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,35,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,43,,,,
6,down,Alex Campos,Al Taller del Maestro,4,3,9,,,,
7,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,43,,,,
8,down,Alex Campos,Me Veo y Te Veo,7,5,9,,,,
9,up,Marcos Witt,Renuévame,11,5,43,,,,
10,up,Rojo,No Me Soltarás,10,2,43,,,,
11,down,Marcela Gandara,Un Viaje Largo,9,2,41,,,,
12,up,Marcos Witt,Tu Fidelidad,12,7,43,,,,
13,down,Alex Campos,Amigos,8,8,9,,,,
14,down,Su Presencia,Vive en Mí,13,6,43,,,,
15,down,Hillsong Young & Free,Vivo Estás,14,6,43,,,,
16,down,Julio Melgar,Creo En Ti,15,7,43,,,,
17,down,Alex Campos,Mil Palabritas,16,9,12,,,,
18,up,Israel & New Breed,Tu presencia es el Cielo,18,1,43,,,,
19,up,Alex Campos,Me Robaste el Corazón,19,9,9,,,,
20,up,Israel & New Breed,Jesús en el Centro,20,2,43,,,,
21,up,Danilo Montero,Bendito Jesús,21,11,42,,,,
22,up,Jacobo Ramos,Si Acaso Se Me Olvida,22,12,43,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),23,4,43,,,,
24,down,Jon Carlo,La Mano de Dios,17,7,43,,,,
25,down,Jon Carlo,Te Necesito,24,11,43,,,,
26,up,Marco Barrientos,Ven Espíritu Ven,52,4,43,,,,
27,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,5,43,,,,
28,down,Jon Carlo,Quema Mi Vida,27,17,43,,,,
29,down,Danilo Montero,Ven a Este Lugar,28,14,41,,,,
30,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,34,,,,
31,down,Alex Campos,Derroche de Amor,29,28,8,,,,
32,up,Danilo Montero,Cantaré de Tu Amor,56,2,41,,,,
33,down,Danilo Montero,Salmo 84,30,19,43,,,,
34,down,Su Presencia,Pintas el Aire,31,7,42,,,,
35,down,Jon Carlo,Te Equivocas,32,16,43,,,,
36,down,Su Presencia,Espíritu Santo,33,6,41,,,,
37,down,Danilo Montero,El Señor es mi Pastor,34,6,41,,,,
38,down,Hermana Glenda,Nada Es Imposible para Ti,35,13,42,,,,
39,down,Marcela Gandara,Tu Palabra,36,10,43,,,,
40,down,Héctor Tobo,Alma Misionera,38,19,42,,,,
41,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),37,8,43,,,,
42,down,Danilo Montero,Al Estar Aquí,39,5,41,,,,
43,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),41,15,43,,,,
44,down,Danilo Montero,Revelacion,42,28,43,,,,
45,down,Danilo Montero,Hay Momentos,43,17,39,,,,
46,down,Héctor Tobo,Amarte,44,29,17,,,,
47,down,Lucia Parker,Rey Vencedor,46,10,43,,,,
48,down,Danilo Montero,Dulce Refugio,47,9,43,,,,
49,up,Toma Tu Lugar,Ven a Habitar,49,22,43,,,,
50,up,Toma Tu Lugar,Cuanto Mas Te Conozco,50,24,43,,,,
51,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,51,25,43,,,,
52,up,Su Presencia,Eterna Relación,53,13,41,,,,
53,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,54,26,43,,,,
54,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),55,10,42,,,,
55,down,Tercer Cielo,El Uno para el Otro,40,12,38,,,,
56,up,Jesús Adrián Romero,Tu Bandera,57,30,42,,,,
57,up,Jon Carlo,Cuan Grande Es Mi Dios,58,33,37,,,,
58,up,Danilo Montero,Sentado en Su Trono,59,27,43,,,,
59,up,Jon Carlo,Baja la Unción,60,40,43,,,,
60,up,Toma Tu Lugar,Mis Generaciónes,61,30,43,,,,
61,up,Marcos Witt,Dios de Pactos,62,34,37,,,,
62,up,Toma Tu Lugar,Príncipe de Paz,63,31,43,,,,
63,up,Abel Zavala,Jesús Mi Fiel Amigo,64,31,43,,,,
64,up,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),67,45,22,,,,
65,up,Rabito,Que Te Quiero,80,9,42,,,,
66,up,Danilo Montero,Con Mis Maños Levantadas,68,33,40,,,,
67,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,15,30,,,,
68,up,Danilo Montero,Junto a Tus Pies,71,35,43,,,,
69,up,Jon Carlo,Mi Más Grande Pasión,72,47,43,,,,
70,up,Su Presencia,Just to Be There,75,19,43,,,,
71,up,Jon Carlo,Vida Nueva (Bonus Track),100,50,22,,,,
72,-,Alex Campos,Como el Color de la Sangre,-,47,9,,,,
73,down,Marco Barrientos,Digno (feat. Marcos Brunet),65,41,16,,,,
74,-,Jon Carlo,Llueve,-,54,21,,,,
75,-,Toma Tu Lugar,Todo Pertenece a Ti,-,37,41,,,,
76,-,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),-,39,41,,,,
77,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,25,41,,,,
78,-,Jesús Adrián Romero,El Brillo de Mis Ojos,-,44,40,,,,
79,-,Toma Tu Lugar,El Cielo Gobierna,-,42,40,,,,
80,down,Su Presencia,Preciosa Mía,74,8,39,,,,
81,-,Marcos Witt,Enciende una Luz,-,39,39,,,,
82,-,Alex Campos,No Tiene Prisa (En Vivo),-,59,25,,,,
83,-,José Luis Reyes,Esta Cayendo,-,42,36,,,,
84,-,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,-,46,38,,,,
85,-,Danny Berrios,Alaba a Dios,-,36,38,,,,
86,-,Christine D'Clario,Rey,-,46,36,,,,
87,-,Alex Campos,Lenguaje de Amor,-,35,2,,,,
88,up,Hillsong en Español,Correré (En Vivo),97,56,33,,,,
89,-,Monte del Rey,Nunca Faltó (feat. Esteban Arroyave),-,89,1,,,,
90,-,Gilberto Daza,La Pista de la Vida,-,90,1,,,,
91,-,Elevation Worship,Contigo (With You),-,91,1,,,,
92,-,Heaven Instrumental,Preciosa Sangre,-,92,1,,,,
93,-,Nathan Taylor,No Holding Back (feat. Zoë Fowler),-,93,1,,,,
94,-,Tony Allysson,Adorar,-,94,1,,,,
95,-,Tony Allysson,Águas Profundas,-,95,1,,,,
96,-,Heaven Instrumental,Dulce Refugio (Instrumental),-,96,1,,,,
97,-,Antonio Cortazzi,Feliz Cumpleaños,-,97,1,,,,
98,-,Brian Doerksen,Refiner's Fire (Original Key Without Background Vocals),-,98,1,,,,
99,-,Robin Mark,Forever (Original Key Without Background Vocals),-,99,1,,,,
100,-,José Luis Reyes,Haz Llover,-,33,36,,,,
