Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,64,,,,
2,up,Alex Campos,Tu Poeta,2,1,68,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,93,,,,
4,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,1,90,,,,
5,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,92,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,101,,,,
7,down,Alex Campos,Al Taller del Maestro,6,3,67,,,,
8,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,96,,,,
9,down,Alex Campos,Me Veo y Te Veo,8,5,67,,,,
10,down,Rojo,No Me Soltarás,9,2,101,,,,
11,down,Marcela Gandara,Un Viaje Largo,10,2,97,,,,
12,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),11,9,28,,,,
13,up,Alex Campos,Mil Palabritas,16,9,70,,,,
14,up,Hillsong Young & Free,Vivo Estás,14,6,101,,,,
15,down,Alex Campos,Amigos,12,8,67,,,,
16,down,Su Presencia,Vive en Mí,13,6,101,,,,
17,up,Jon Carlo,La Mano de Dios,17,7,101,,,,
18,up,Israel & New Breed,Tu presencia es el Cielo,18,1,101,,,,
19,up,Alex Campos,Me Robaste el Corazón,19,9,67,,,,
20,up,Israel & New Breed,Jesús en el Centro,20,2,101,,,,
21,up,Danilo Montero,Bendito Jesús,21,11,100,,,,
22,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),22,10,27,,,,
23,up,Jacobo Ramos,Si Acaso Se Me Olvida,23,12,99,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),24,4,101,,,,
25,up,Jon Carlo,Te Necesito,25,11,101,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],15,5,100,,,,
27,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,26,12,30,,,,
28,down,Marco Barrientos,Ven Espíritu Ven,27,4,98,,,,
29,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,28,15,27,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),91,3,92,,,,
31,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),29,17,27,,,,
32,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),30,18,27,,,,
33,down,Danilo Montero,Ven a Este Lugar,31,14,99,,,,
34,down,Jon Carlo,Quema Mi Vida,32,17,101,,,,
35,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),33,22,27,,,,
36,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),34,23,27,,,,
37,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,35,26,27,,,,
38,-,Danilo Montero,Eres Todopoderoso (En vivo),-,38,1,,,,
39,down,Alex Campos,Derroche de Amor,36,28,65,,,,
40,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,37,19,30,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),38,28,27,,,,
42,up,Danilo Montero,Salmo 84,44,19,101,,,,
43,down,Danilo Montero,Cantaré de Tu Amor,39,2,99,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),40,31,27,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),41,33,27,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),42,35,27,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,43,36,27,,,,
48,down,Su Presencia,Pintas el Aire,45,7,99,,,,
49,-,Hector El Father,Si Me Tocaras (feat. Harry Maldonado),-,49,1,,,,
50,up,Marcela Gandara,Tu Palabra,55,10,101,,,,
51,down,Su Presencia,Espíritu Santo,46,6,94,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,47,39,27,,,,
53,down,Jon Carlo,Te Equivocas,48,16,101,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,49,42,27,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,50,45,27,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,51,46,27,,,,
57,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,52,47,27,,,,
58,down,Danilo Montero,El Señor es mi Pastor,53,6,99,,,,
59,down,Hermana Glenda,Nada Es Imposible para Ti,54,13,100,,,,
60,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),56,8,99,,,,
61,down,Danilo Montero,Al Estar Aquí,57,5,98,,,,
62,down,Danilo Montero,Revelacion,58,28,101,,,,
63,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),59,15,101,,,,
64,down,Héctor Tobo,Alma Misionera,60,19,100,,,,
65,down,Danilo Montero,Hay Momentos,61,17,97,,,,
66,down,Héctor Tobo,Amarte,62,29,75,,,,
67,down,Lucia Parker,Rey Vencedor,63,10,101,,,,
68,down,Danilo Montero,Dulce Refugio,64,9,101,,,,
69,down,Toma Tu Lugar,Ven a Habitar,65,22,101,,,,
70,down,Tercer Cielo,El Uno para el Otro,66,12,86,,,,
71,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),67,10,94,,,,
72,down,Su Presencia,Eterna Relación,68,13,97,,,,
73,down,Toma Tu Lugar,Cuanto Mas Te Conozco,69,24,101,,,,
74,up,Elevation Worship,Como en el Cielo (Here as in Heaven),87,15,70,,,,
75,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,70,25,101,,,,
76,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,71,26,101,,,,
77,down,Jon Carlo,Cuan Grande Es Mi Dios,72,33,95,,,,
78,down,Danilo Montero,Sentado en Su Trono,73,27,101,,,,
79,down,Rojo,Te Amo Más Que A Mi Misma Vida,74,38,54,,,,
80,down,Jon Carlo,Baja la Unción,76,40,101,,,,
81,down,Rabito,Que Te Quiero,77,9,97,,,,
82,down,Toma Tu Lugar,Mis Generaciónes,78,30,101,,,,
83,down,Abel Zavala,Jesús Mi Fiel Amigo,79,31,100,,,,
84,down,Toma Tu Lugar,Príncipe de Paz,80,31,100,,,,
85,down,Danilo Montero,Con Mis Maños Levantadas,81,33,97,,,,
86,down,Danilo Montero,Junto a Tus Pies,82,35,99,,,,
87,-,Danilo Montero,El que lavó mis pies,-,87,1,,,,
88,-,Morada,Postura do Reino (Ao Vivo),-,88,1,,,,
89,-,Generación 12,El Llamado (Obertura),-,89,1,,,,
90,-,Epicentro Live,Vamos a Cantar,-,90,1,,,,
91,-,Jennifer Lluberes,CumpleaÑos,-,20,27,,,,
92,-,Josh Wilson,How To Fall,-,92,1,,,,
93,-,Danny Berrios,Tomando De La Fuente (En Vivo),-,93,1,,,,
94,-,Paul Wilbur,Mejor Que La Vida Es Tu Amor (En Vivo),-,94,1,,,,
95,-,Denicher Pol O,Inexplicable,-,64,1,,,,
96,down,Rojo,Hasta Que Ya No Respire Más,94,94,2,,,,
97,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,84,2,,,,
98,-,Ingrid Rosario,Canta AL Señor (Shout to the Lord),-,73,2,,,,
99,-,Hillsong en Español,Mi Roca,-,62,7,,,,
100,down,Jon Carlo,Mi Más Grande Pasión,83,47,99,,,,
