Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,57,,,,
2,up,Alex Campos,Tu Poeta,2,1,61,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,86,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,85,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,30,1,84,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,94,,,,
7,down,Alex Campos,Al Taller del Maestro,6,3,60,,,,
8,down,Alex Campos,Me Veo y Te Veo,7,5,60,,,,
9,down,Rojo,No Me Soltarás,8,2,94,,,,
10,down,Marcela Gandara,Un Viaje Largo,9,2,90,,,,
11,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),10,9,21,,,,
12,down,Alex Campos,Amigos,11,8,60,,,,
13,down,Alex Campos,Mil Palabritas,12,9,63,,,,
14,down,Su Presencia,Vive en Mí,13,6,94,,,,
15,down,Hillsong Young & Free,Vivo Estás,14,6,94,,,,
16,down,Jon Carlo,La Mano de Dios,15,7,94,,,,
17,down,Israel & New Breed,Tu presencia es el Cielo,16,1,94,,,,
18,down,Alex Campos,Me Robaste el Corazón,17,9,60,,,,
19,down,Israel & New Breed,Jesús en el Centro,18,2,94,,,,
20,down,Danilo Montero,Bendito Jesús,19,11,93,,,,
21,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),20,10,20,,,,
22,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,43,2,89,,,,
23,down,Jacobo Ramos,Si Acaso Se Me Olvida,21,12,94,,,,
24,down,Newsboys,God's Not Dead (Like a Lion),22,4,94,,,,
25,down,Jon Carlo,Te Necesito,23,11,94,,,,
26,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,24,12,23,,,,
27,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,25,15,20,,,,
28,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],55,5,93,,,,
29,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,3,85,,,,
30,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),27,17,20,,,,
31,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),28,18,20,,,,
32,down,Jon Carlo,Quema Mi Vida,29,17,94,,,,
33,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),31,22,20,,,,
34,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),32,23,20,,,,
35,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,33,26,20,,,,
36,down,Alex Campos,Derroche de Amor,34,28,58,,,,
37,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,35,19,23,,,,
38,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),36,28,20,,,,
39,down,Danilo Montero,Cantaré de Tu Amor,37,2,92,,,,
40,up,Danilo Montero,Ven a Este Lugar,82,14,92,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),38,31,20,,,,
42,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),39,33,20,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),40,35,20,,,,
44,up,Danny Berrios,Alaba a Dios,84,36,77,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,41,36,20,,,,
46,down,Danilo Montero,Salmo 84,42,19,94,,,,
47,down,Su Presencia,Pintas el Aire,44,7,92,,,,
48,up,Su Presencia,Espíritu Santo,83,6,87,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,45,39,20,,,,
50,down,Jon Carlo,Te Equivocas,46,16,94,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,47,42,20,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,48,45,20,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,49,46,20,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,50,47,20,,,,
55,down,Danilo Montero,El Señor es mi Pastor,51,6,92,,,,
56,down,Hermana Glenda,Nada Es Imposible para Ti,52,13,93,,,,
57,down,Marcela Gandara,Tu Palabra,53,10,94,,,,
58,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),54,8,92,,,,
59,down,Danilo Montero,Al Estar Aquí,56,5,91,,,,
60,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),57,15,94,,,,
61,down,Héctor Tobo,Alma Misionera,58,19,93,,,,
62,down,Danilo Montero,Hay Momentos,59,17,90,,,,
63,down,Héctor Tobo,Amarte,60,29,68,,,,
64,down,Lucia Parker,Rey Vencedor,61,10,94,,,,
65,down,Toma Tu Lugar,Ven a Habitar,62,22,94,,,,
66,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),63,10,87,,,,
67,down,Su Presencia,Eterna Relación,64,13,90,,,,
68,down,Toma Tu Lugar,Cuanto Mas Te Conozco,65,24,94,,,,
69,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,66,25,94,,,,
70,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,67,26,94,,,,
71,down,Jon Carlo,Cuan Grande Es Mi Dios,68,33,88,,,,
72,up,Danilo Montero,Revelacion,87,28,94,,,,
73,down,Danilo Montero,Sentado en Su Trono,69,27,94,,,,
74,down,Rojo,Te Amo Más Que A Mi Misma Vida,70,38,47,,,,
75,down,Jon Carlo,Baja la Unción,71,40,94,,,,
76,down,Toma Tu Lugar,Mis Generaciónes,72,30,94,,,,
77,down,Abel Zavala,Jesús Mi Fiel Amigo,73,31,93,,,,
78,down,Toma Tu Lugar,Príncipe de Paz,75,31,93,,,,
79,down,Danilo Montero,Con Mis Maños Levantadas,76,33,90,,,,
80,down,Danilo Montero,Junto a Tus Pies,77,35,92,,,,
81,down,Jon Carlo,Mi Más Grande Pasión,78,47,92,,,,
82,down,Su Presencia,Just to Be There,79,19,92,,,,
83,up,Danilo Montero,Dulce Refugio,92,9,94,,,,
84,down,Alex Campos,Como el Color de la Sangre,80,47,57,,,,
85,up,Toma Tu Lugar,Todo Pertenece a Ti,85,37,89,,,,
86,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),88,25,87,,,,
87,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),89,39,86,,,,
88,up,Su Presencia,Preciosa Mía,90,8,82,,,,
89,up,Toma Tu Lugar,El Cielo Gobierna,91,42,80,,,,
90,-,Marcos Vidal,Cara a Cara,-,83,1,,,,
91,down,Su Presencia,10.000 Razones,81,13,37,,,,
92,up,Elevation Worship,Como en el Cielo (Here as in Heaven),94,15,65,,,,
93,up,Alex Campos,No Tiene Prisa (En Vivo),95,59,59,,,,
94,up,José Luis Reyes,Esta Cayendo,100,42,69,,,,
95,-,Yuli y Josh,Oración por la Familia (Bendecid oh Señor las Familias),-,95,1,,,,
96,-,Yuli y Josh,Dame un nuevo corazón,-,96,1,,,,
97,-,Arturo Giraldo Jr.,Me Sedujiste,-,97,1,,,,
98,-,Jennifer Lluberes,CumpleaÑos,-,20,25,,,,
99,-,Alex Campos,Lenguaje de Amor,-,35,27,,,,
100,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,17,47,,,,
