Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,14,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,10,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,16,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,16,,,,
5,up,Rojo,No Me Soltarás,5,2,16,,,,
6,up,Marcela Gandara,Un Viaje Largo,7,2,16,,,,
7,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,16,,,,
8,up,Marcos Witt,Renuévame,8,5,16,,,,
9,up,Su Presencia,Vive en Mí,9,6,16,,,,
10,up,Hillsong Young & Free,Vivo Estás,10,6,16,,,,
11,up,Marcos Witt,Tu Fidelidad,11,7,16,,,,
12,up,Julio Melgar,Creo En Ti,12,7,16,,,,
13,up,Jon Carlo,La Mano de Dios,13,7,16,,,,
14,up,Israel & New Breed,Tu presencia es el Cielo,14,1,16,,,,
15,up,Israel & New Breed,Jesús en el Centro,15,2,16,,,,
16,up,Danilo Montero,Bendito Jesús,16,11,16,,,,
17,up,Jacobo Ramos,Si Acaso Se Me Olvida,17,12,16,,,,
18,up,Newsboys,God's Not Dead (Like a Lion),18,4,16,,,,
19,up,Su Presencia,Espíritu Santo,24,6,15,,,,
20,down,Jon Carlo,Te Necesito,19,11,16,,,,
21,down,Marco Barrientos,Ven Espíritu Ven,20,4,16,,,,
22,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,5,16,,,,
23,down,Jon Carlo,Quema Mi Vida,22,17,16,,,,
24,down,Danilo Montero,Ven a Este Lugar,23,14,16,,,,
25,up,Danilo Montero,Cantaré de Tu Amor,25,2,16,,,,
26,up,Danilo Montero,Salmo 84,26,19,16,,,,
27,up,Su Presencia,Pintas el Aire,27,7,16,,,,
28,up,Jon Carlo,Te Equivocas,28,16,16,,,,
29,up,Danilo Montero,El Señor es mi Pastor,29,6,16,,,,
30,up,Marcela Gandara,Tu Palabra,30,10,16,,,,
31,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),31,8,16,,,,
32,up,Hermana Glenda,Nada Es Imposible para Ti,32,13,15,,,,
33,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),33,15,16,,,,
34,up,Danilo Montero,Al Estar Aquí,34,5,16,,,,
35,up,Danilo Montero,Revelacion,35,28,16,,,,
36,up,Danilo Montero,Hay Momentos,36,17,14,,,,
37,up,Danilo Montero,Dulce Refugio,37,9,16,,,,
38,up,Héctor Tobo,Alma Misionera,40,19,15,,,,
39,down,Lucia Parker,Rey Vencedor,38,10,16,,,,
40,down,Toma Tu Lugar,Ven a Habitar,39,22,16,,,,
41,up,Toma Tu Lugar,Cuanto Mas Te Conozco,41,24,16,,,,
42,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,43,25,16,,,,
43,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,44,26,16,,,,
44,up,Su Presencia,Eterna Relación,85,13,16,,,,
45,up,Danilo Montero,Sentado en Su Trono,45,27,16,,,,
46,up,Jon Carlo,Cuan Grande Es Mi Dios,47,33,16,,,,
47,up,Jon Carlo,Baja la Unción,48,40,16,,,,
48,up,Jesús Adrián Romero,Tu Bandera,49,30,16,,,,
49,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),50,10,16,,,,
50,down,Christine D'Clario,Rey,46,46,16,,,,
51,up,Su Presencia,Los Colores,73,23,16,,,,
52,down,Toma Tu Lugar,Mis Generaciónes,51,30,16,,,,
53,down,Toma Tu Lugar,Príncipe de Paz,52,31,16,,,,
54,down,Abel Zavala,Jesús Mi Fiel Amigo,53,31,16,,,,
55,down,Marcos Witt,Dios de Pactos,54,34,15,,,,
56,down,Tercer Cielo,El Uno para el Otro,55,12,13,,,,
57,down,Danilo Montero,Junto a Tus Pies,56,35,16,,,,
58,down,Jon Carlo,Mi Más Grande Pasión,57,47,16,,,,
59,down,Danilo Montero,Con Mis Maños Levantadas,58,33,16,,,,
60,down,Su Presencia,Just to Be There,59,19,16,,,,
61,down,Toma Tu Lugar,Todo Pertenece a Ti,60,37,16,,,,
62,down,Rabito,Que Te Quiero,61,9,15,,,,
63,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),62,39,16,,,,
64,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,25,16,,,,
65,down,Toma Tu Lugar,El Cielo Gobierna,64,42,16,,,,
66,down,Jesús Adrián Romero,El Brillo de Mis Ojos,65,44,15,,,,
67,up,Alex Campos,No Tiene Prisa (En Vivo),87,59,2,,,,
68,down,Marcos Witt,Enciende una Luz,66,39,16,,,,
69,down,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,67,46,16,,,,
70,down,Su Presencia,Preciosa Mía,68,8,16,,,,
71,down,José Luis Reyes,Haz Llover,69,33,16,,,,
72,down,José Luis Reyes,Esta Cayendo,70,42,16,,,,
73,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),71,64,16,,,,
74,down,Hillsong en Español,Correré (En Vivo),72,56,16,,,,
75,-,Danny Berrios,Himno De Victoria,-,68,1,,,,
76,down,Marco Barrientos,Hosanna,74,45,11,,,,
77,-,María Luisa Piraquive,¿Para Qué Pecar?,-,77,1,,,,
78,-,Building 429,Blessing I Can’t See (feat. Brooke DeLeary),-,78,1,,,,
79,-,Adhemar De Campos & Asaph Borba,"Pela Fé (feat. Bené Gomes, Carlinhos Felix, Gerson Ortega, Mariana Campos, Massao Suguihara & Nelson Bomilcar) [Ao Vivo]",-,79,1,,,,
80,-,María Luisa Piraquive,Fuego del Cielo,-,80,1,,,,
81,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,81,1,,,,
82,-,Athenas,Diario de María,-,82,1,,,,
83,-,New Wine,Safe in Your Arms (Live),-,83,1,,,,
84,-,María Luisa Piraquive,Cristo Rompe las Cadenas,-,84,1,,,,
85,-,Johnathan Lin Tseng Jung,本兜心經,-,85,1,,,,
86,-,José del Faro,Háblame,-,86,1,,,,
87,-,Su Presencia,En el Desierto (Un Canto de Amor),-,63,1,,,,
88,up,Hillsong en Español,Con Todo (En Vivo),88,77,2,,,,
89,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,89,1,,,,
90,-,Alex Campos,Es el Amor,-,90,1,,,,
91,-,"Wise ""The Gold Pen""",Tengo una Familia,-,91,1,,,,
92,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,74,1,,,,
93,-,Beckah Shae,Hold On,-,93,1,,,,
94,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,94,2,,,,
95,-,Su Presencia,Como un Trueno,-,95,1,,,,
96,-,Rabito,Escuche la Voz,-,67,1,,,,
97,-,Twice,Amor Sin Condición,-,97,1,,,,
98,down,Israel & New Breed,Te Amo (feat. T-Bone),75,54,16,,,,
99,down,Danny Berrios,Alaba a Dios,76,36,16,,,,
100,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,15,11,,,,
