Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,36,,,,
2,up,Rojo,No Me Soltarás,2,2,36,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,36,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,34,,,,
5,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,1,2,,,,
6,down,Marcos Witt,Renuévame,5,5,36,,,,
7,up,Su Presencia,Vive en Mí,7,6,36,,,,
8,up,Marcos Witt,Tu Fidelidad,9,7,36,,,,
9,up,Julio Melgar,Creo En Ti,10,7,36,,,,
10,down,Hillsong Young & Free,Vivo Estás,8,6,36,,,,
11,up,Jon Carlo,La Mano de Dios,11,7,36,,,,
12,up,Israel & New Breed,Tu presencia es el Cielo,12,1,36,,,,
13,up,Israel & New Breed,Jesús en el Centro,13,2,36,,,,
14,up,Danilo Montero,Bendito Jesús,14,11,35,,,,
15,up,Jacobo Ramos,Si Acaso Se Me Olvida,15,12,36,,,,
16,up,Jon Carlo,Te Equivocas,27,16,36,,,,
17,down,Newsboys,God's Not Dead (Like a Lion),16,4,36,,,,
18,down,Jon Carlo,Te Necesito,17,11,36,,,,
19,down,Marco Barrientos,Ven Espíritu Ven,18,4,36,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,5,36,,,,
21,up,Jon Carlo,Quema Mi Vida,21,17,36,,,,
22,up,Danilo Montero,Ven a Este Lugar,22,14,34,,,,
23,-,Alex Campos,Tu Poeta,-,1,3,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),50,3,27,,,,
25,down,Danilo Montero,Cantaré de Tu Amor,24,2,34,,,,
26,up,Danilo Montero,Salmo 84,26,19,36,,,,
27,up,Su Presencia,Espíritu Santo,28,6,34,,,,
28,up,Danilo Montero,El Señor es mi Pastor,38,6,34,,,,
29,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,1,28,,,,
30,down,Marcela Gandara,Tu Palabra,29,10,36,,,,
31,up,Hermana Glenda,Nada Es Imposible para Ti,31,13,35,,,,
32,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),32,8,36,,,,
33,up,Danilo Montero,Al Estar Aquí,33,5,34,,,,
34,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),34,15,36,,,,
35,up,Danilo Montero,Revelacion,35,28,36,,,,
36,up,Danilo Montero,Hay Momentos,36,17,32,,,,
37,up,Lucia Parker,Rey Vencedor,37,10,36,,,,
38,up,Danilo Montero,Dulce Refugio,39,9,36,,,,
39,-,Alex Campos,Me Veo y Te Veo,-,5,2,,,,
40,up,Héctor Tobo,Amarte,40,29,10,,,,
41,up,Toma Tu Lugar,Ven a Habitar,41,22,36,,,,
42,up,Héctor Tobo,Alma Misionera,42,19,35,,,,
43,up,Toma Tu Lugar,Cuanto Mas Te Conozco,43,24,36,,,,
44,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,44,25,36,,,,
45,up,Su Presencia,Eterna Relación,45,13,34,,,,
46,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,46,26,36,,,,
47,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),47,10,35,,,,
48,up,Jon Carlo,Cuan Grande Es Mi Dios,48,33,30,,,,
49,up,Danilo Montero,Sentado en Su Trono,49,27,36,,,,
50,up,José Luis Reyes,Esta Cayendo,71,42,32,,,,
51,up,Jon Carlo,Baja la Unción,51,40,36,,,,
52,up,Toma Tu Lugar,Mis Generaciónes,52,30,36,,,,
53,up,Marcos Witt,Dios de Pactos,53,34,30,,,,
54,up,Toma Tu Lugar,Príncipe de Paz,54,31,36,,,,
55,up,Abel Zavala,Jesús Mi Fiel Amigo,55,31,36,,,,
56,up,Danilo Montero,Con Mis Maños Levantadas,57,33,33,,,,
57,up,Danilo Montero,Junto a Tus Pies,58,35,36,,,,
58,up,Jon Carlo,Mi Más Grande Pasión,59,47,36,,,,
59,up,Su Presencia,Just to Be There,60,19,36,,,,
60,-,Alex Campos,Mil Palabritas,-,9,5,,,,
61,up,Toma Tu Lugar,Todo Pertenece a Ti,61,37,35,,,,
62,-,Alex Campos,Me Robaste el Corazón,-,9,2,,,,
63,down,Rabito,Que Te Quiero,56,9,35,,,,
64,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),62,39,35,,,,
65,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,25,35,,,,
66,down,Jesús Adrián Romero,El Brillo de Mis Ojos,65,44,34,,,,
67,down,Toma Tu Lugar,El Cielo Gobierna,66,42,35,,,,
68,down,Tercer Cielo,El Uno para el Otro,19,12,32,,,,
69,-,Alex Campos,Derroche de Amor,-,28,1,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,26,10,,,,
71,up,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),74,45,18,,,,
72,up,Jon Carlo,Vida Nueva (Bonus Track),75,50,18,,,,
73,up,Jon Carlo,Llueve,76,54,18,,,,
74,down,Alex Campos,No Tiene Prisa (En Vivo),68,59,21,,,,
75,down,Su Presencia,Preciosa Mía,70,8,34,,,,
76,down,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,72,46,35,,,,
77,down,Christine D'Clario,Rey,73,46,33,,,,
78,down,Danny Berrios,Alaba a Dios,77,36,34,,,,
79,up,José Luis Reyes,Haz Llover,84,33,33,,,,
80,up,Su Presencia,Los Colores,85,23,33,,,,
81,down,Jesús Adrián Romero,Tu Bandera,30,30,36,,,,
82,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,86,17,21,,,,
83,-,Alex Campos,Al Taller del Maestro,-,3,2,,,,
84,up,Elevation Worship,Como en el Cielo (Here as in Heaven),99,15,26,,,,
85,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),100,64,32,,,,
86,-,Alex Campos,Como el Color de la Sangre,-,47,3,,,,
87,-,Alex Campos,Amigos,-,8,2,,,,
88,down,Planetshakers,El Himno,87,72,3,,,,
89,down,Rabito,Un Mundo Diferente,79,44,2,,,,
90,-,Hillsong en Español,Correré (En Vivo),-,56,30,,,,
91,-,"Lizzy Parra, El Philippe & Natan El Profeta",Bendecido Remix (feat. Ander Bock & Rubinsky Rbk),-,91,1,,,,
92,-,Planetshakers,Endless Praise,-,92,1,,,,
93,-,Israel & New Breed,Risen,-,93,1,,,,
94,-,Thalles Roberto & Danilo Montero,Más que vencedor,-,94,1,,,,
95,-,Pastor T.L. Barrett,Father Stretch My Hands,-,95,1,,,,
96,down,Jesús Adrián Romero,Un Destello de Tu Gloria,78,78,2,,,,
97,down,Renam,Hombres de Valor,88,88,2,,,,
98,-,Hermana Glenda,Magnificat,-,68,2,,,,
99,-,Marco Barrientos,Hosanna,-,45,23,,,,
100,down,Marcos Witt,Enciende una Luz,69,39,35,,,,
