Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,168,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,168,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,168,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,175,,,,
5,up,Israel & New Breed,Tu presencia es el Cielo,5,1,180,,,,
6,up,Israel & New Breed,Jesús en el Centro,6,2,179,,,,
7,up,Marco Barrientos,Ven Espíritu Ven,7,4,174,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,5,179,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),9,4,180,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,10,2,173,,,,
11,up,Su Presencia,Pintas el Aire,11,7,173,,,,
12,up,Su Presencia,Espíritu Santo,12,6,172,,,,
13,up,Marcela Gandara,Tu Palabra,13,10,176,,,,
14,up,Danilo Montero,El Señor es mi Pastor,14,6,177,,,,
15,up,Hermana Glenda,Nada Es Imposible para Ti,15,13,179,,,,
16,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),16,8,178,,,,
17,up,Danilo Montero,Al Estar Aquí,17,5,177,,,,
18,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,15,180,,,,
19,up,Tercer Cielo,El Uno para el Otro,19,12,158,,,,
20,up,Danilo Montero,Hay Momentos,20,17,176,,,,
21,up,Su Presencia,Vive en Mí,21,6,177,,,,
22,up,Danilo Montero,Dulce Refugio,22,9,179,,,,
23,up,Lucia Parker,Rey Vencedor,23,10,180,,,,
24,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),24,10,173,,,,
25,up,Toma Tu Lugar,Ven a Habitar,25,22,180,,,,
26,up,Toma Tu Lugar,Cuanto Mas Te Conozco,26,24,180,,,,
27,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,27,25,180,,,,
28,up,Rabito,Que Te Quiero,28,9,173,,,,
29,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),38,3,170,,,,
30,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,29,26,180,,,,
31,down,Danilo Montero,Sentado en Su Trono,30,27,180,,,,
32,down,Danilo Montero,Bendito Jesús,31,11,178,,,,
33,down,Toma Tu Lugar,Mis Generaciónes,32,30,179,,,,
34,down,Abel Zavala,Jesús Mi Fiel Amigo,33,31,175,,,,
35,down,Toma Tu Lugar,Príncipe de Paz,34,31,178,,,,
36,down,Danilo Montero,Con Mis Maños Levantadas,35,33,174,,,,
37,down,Danilo Montero,Salmo 84,36,19,178,,,,
38,-,Mariano Duran,Himno a San José,-,38,1,,,,
39,down,Danilo Montero,Junto a Tus Pies,37,35,173,,,,
40,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,58,17,93,,,,
41,down,Su Presencia,Preciosa Mía,39,8,143,,,,
42,down,Elevation Worship,Como en el Cielo (Here as in Heaven),40,15,116,,,,
43,down,Toma Tu Lugar,Todo Pertenece a Ti,41,37,156,,,,
44,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),61,25,145,,,,
45,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),42,39,136,,,,
46,down,Toma Tu Lugar,El Cielo Gobierna,43,42,117,,,,
47,up,Su Presencia,Los Colores,52,23,81,,,,
48,down,Danilo Montero,Ven a Este Lugar,44,14,178,,,,
49,down,Su Presencia,10.000 Razones,45,13,56,,,,
50,down,Marco Barrientos,Hosanna,46,45,58,,,,
51,down,Su Presencia,Fiesta,47,26,46,,,,
52,down,Hillsong Young & Free,Vida Tú Me Das,48,33,21,,,,
53,down,Noches De Gloria,Nada Es Difícil para Dios,49,45,24,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail),50,26,41,,,,
55,down,Danilo Montero,Tu Eres Real,53,51,19,,,,
56,down,Noches De Gloria,Aleluya,54,52,17,,,,
57,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,55,12,108,,,,
58,down,Israel & New Breed,Te Amo (feat. T-Bone),56,54,51,,,,
59,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),57,40,21,,,,
60,up,Su Presencia,Just to Be There,60,19,173,,,,
61,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,41,39,,,,
62,down,Danilo Montero,Solo Jesús que esta en Mi,59,58,12,,,,
63,-,Natty Blanco,Gracias Mamá,-,2,6,,,,
64,up,Danilo Montero,Palabras de Danilo Montero,64,59,12,,,,
65,up,Marcela Gandara,Mas Que un Anhelo,65,31,11,,,,
66,-,Danilo Montero,Abre Mis Ojos,-,66,1,,,,
67,-,Canciones Cristianas,Sumergeme,-,67,1,,,,
68,-,Gerardo Anderson,Encontrarme Contigo,-,68,1,,,,
69,-,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],-,69,1,,,,
70,-,Averly Morillo,El Manto Del Rey,-,70,1,,,,
71,-,Averly Morillo,Quebrantame (En vivo),-,71,1,,,,
72,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,72,4,,,,
73,down,Noches De Gloria,Pescador de Hombres,70,40,15,,,,
74,up,Noches De Gloria,Mereces la Gloria,80,63,7,,,,
75,-,Nico Cabrera,Vives (feat. Verónica Sanfilippo),-,75,1,,,,
76,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",78,32,14,,,,
77,-,Averly Morillo,Ante Tu Altar (En vivo),-,77,1,,,,
