Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,4,1,35,,,,
2,up,Rojo,No Me Soltarás,5,2,35,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,35,,,,
4,up,Marcela Gandara,Un Viaje Largo,7,2,33,,,,
5,up,Marcos Witt,Renuévame,8,5,35,,,,
6,down,Marcela Gandara,Supe Que Me Amabas,1,1,31,,,,
7,up,Su Presencia,Vive en Mí,9,6,35,,,,
8,up,Hillsong Young & Free,Vivo Estás,11,6,35,,,,
9,up,Marcos Witt,Tu Fidelidad,10,7,35,,,,
10,up,Julio Melgar,Creo En Ti,12,7,35,,,,
11,up,Jon Carlo,La Mano de Dios,13,7,35,,,,
12,up,Israel & New Breed,Tu presencia es el Cielo,14,1,35,,,,
13,up,Israel & New Breed,Jesús en el Centro,15,2,35,,,,
14,up,Danilo Montero,Bendito Jesús,16,11,34,,,,
15,up,Jacobo Ramos,Si Acaso Se Me Olvida,17,12,35,,,,
16,up,Newsboys,God's Not Dead (Like a Lion),19,4,35,,,,
17,up,Jon Carlo,Te Necesito,18,11,35,,,,
18,up,Marco Barrientos,Ven Espíritu Ven,20,4,35,,,,
19,up,Tercer Cielo,El Uno para el Otro,59,12,31,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,5,35,,,,
21,up,Jon Carlo,Quema Mi Vida,23,17,35,,,,
22,up,Danilo Montero,Ven a Este Lugar,24,14,33,,,,
23,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,27,,,,
24,up,Danilo Montero,Cantaré de Tu Amor,26,2,33,,,,
25,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,33,,,,
26,up,Danilo Montero,Salmo 84,27,19,35,,,,
27,up,Jon Carlo,Te Equivocas,29,16,35,,,,
28,up,Su Presencia,Espíritu Santo,30,6,33,,,,
29,up,Marcela Gandara,Tu Palabra,31,10,35,,,,
30,up,Jesús Adrián Romero,Tu Bandera,52,30,35,,,,
31,up,Hermana Glenda,Nada Es Imposible para Ti,32,13,34,,,,
32,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),33,8,35,,,,
33,up,Danilo Montero,Al Estar Aquí,34,5,33,,,,
34,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),35,15,35,,,,
35,up,Danilo Montero,Revelacion,36,28,35,,,,
36,up,Danilo Montero,Hay Momentos,38,17,31,,,,
37,up,Lucia Parker,Rey Vencedor,39,10,35,,,,
38,down,Danilo Montero,El Señor es mi Pastor,25,6,33,,,,
39,up,Danilo Montero,Dulce Refugio,41,9,35,,,,
40,up,Héctor Tobo,Amarte,42,29,9,,,,
41,up,Toma Tu Lugar,Ven a Habitar,43,22,35,,,,
42,up,Héctor Tobo,Alma Misionera,44,19,34,,,,
43,up,Toma Tu Lugar,Cuanto Mas Te Conozco,45,24,35,,,,
44,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,46,25,35,,,,
45,up,Su Presencia,Eterna Relación,48,13,33,,,,
46,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,49,26,35,,,,
47,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),50,10,34,,,,
48,down,Jon Carlo,Cuan Grande Es Mi Dios,47,33,29,,,,
49,up,Danilo Montero,Sentado en Su Trono,51,27,35,,,,
50,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,26,,,,
51,up,Jon Carlo,Baja la Unción,53,40,35,,,,
52,up,Toma Tu Lugar,Mis Generaciónes,54,30,35,,,,
53,up,Marcos Witt,Dios de Pactos,55,34,29,,,,
54,up,Toma Tu Lugar,Príncipe de Paz,56,31,35,,,,
55,up,Abel Zavala,Jesús Mi Fiel Amigo,57,31,35,,,,
56,down,Rabito,Que Te Quiero,28,9,34,,,,
57,up,Danilo Montero,Con Mis Maños Levantadas,60,33,32,,,,
58,up,Danilo Montero,Junto a Tus Pies,61,35,35,,,,
59,up,Jon Carlo,Mi Más Grande Pasión,62,47,35,,,,
60,up,Su Presencia,Just to Be There,63,19,35,,,,
61,up,Toma Tu Lugar,Todo Pertenece a Ti,66,37,34,,,,
62,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),67,39,34,,,,
63,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),68,25,34,,,,
64,down,Su Presencia,Pintas el Aire,21,7,35,,,,
65,up,Jesús Adrián Romero,El Brillo de Mis Ojos,69,44,33,,,,
66,up,Toma Tu Lugar,El Cielo Gobierna,70,42,34,,,,
67,-,Jennifer Lluberes,CumpleaÑos,-,20,8,,,,
68,up,Alex Campos,No Tiene Prisa (En Vivo),71,59,20,,,,
69,down,Marcos Witt,Enciende una Luz,40,39,34,,,,
70,up,Su Presencia,Preciosa Mía,73,8,33,,,,
71,up,José Luis Reyes,Esta Cayendo,74,42,31,,,,
72,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,75,46,34,,,,
73,up,Christine D'Clario,Rey,76,46,32,,,,
74,down,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),58,45,17,,,,
75,down,Jon Carlo,Vida Nueva (Bonus Track),64,50,17,,,,
76,down,Jon Carlo,Llueve,65,54,17,,,,
77,up,Danny Berrios,Alaba a Dios,77,36,33,,,,
78,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,78,1,,,,
79,-,Rabito,Un Mundo Diferente,-,44,1,,,,
80,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,66,4,,,,
81,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,81,1,,,,
82,-,Gabriella Mercado,Quien Como Tú,-,82,1,,,,
83,-,Lauren Daigle,You Say,-,71,9,47,2019-10-06,47,2019-10-06
84,down,José Luis Reyes,Haz Llover,80,33,32,,,,
85,up,Su Presencia,Los Colores,90,23,32,,,,
86,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,17,20,,,,
87,-,Planetshakers,El Himno,-,72,2,,,,
88,-,Renam,Hombres de Valor,-,88,1,,,,
89,-,Un Corazón,Más Que Nunca,-,89,1,,,,
90,-,Banda Huellas,Oh Buen Jesús,-,90,1,,,,
91,-,Jeremy Camp,Should've Been Me,-,91,1,,,,
92,-,Richard Mojica,¿Quién Es Nuestro Señor? / Con Gran Gozo (En Vivo) [feat. Milton Valle],-,92,1,,,,
93,-,Adrián Reyes,Algo Grande Viene para Ti,-,93,1,,,,
94,-,Jairon High,Identidad,-,94,1,,,,
95,-,Richard Mojica,Cantad a Jehová / Quién Nos Podrá Separar (En Vivo),-,95,1,,,,
96,-,Casting Crowns,Love Moved First,-,96,1,,,,
97,-,Paul Wilbur,Conmigo Danza,-,97,1,,,,
98,-,Jesús Adrián Romero,Tal Como Soy,-,97,1,,,,
99,down,Elevation Worship,Como en el Cielo (Here as in Heaven),91,15,25,,,,
100,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),100,64,31,,,,
