Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,194,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,192,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,192,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,201,,,,
5,up,Israel & New Breed,Tu presencia es el Cielo,5,1,207,,,,
6,up,Israel & New Breed,Jesús en el Centro,7,2,206,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,5,206,,,,
8,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,3,195,,,,
9,up,Marco Barrientos,Ven Espíritu Ven,9,4,201,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,4,203,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,198,,,,
12,up,Su Presencia,Pintas el Aire,12,7,200,,,,
13,up,Su Presencia,Espíritu Santo,13,6,197,,,,
14,up,Marcela Gandara,Tu Palabra,14,10,203,,,,
15,up,Danilo Montero,El Señor es mi Pastor,15,6,202,,,,
16,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),16,8,205,,,,
17,up,Hermana Glenda,Nada Es Imposible para Ti,17,13,206,,,,
18,up,Danilo Montero,Al Estar Aquí,44,5,202,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,15,207,,,,
20,down,Tercer Cielo,El Uno para el Otro,19,12,183,,,,
21,down,Danilo Montero,Hay Momentos,20,17,203,,,,
22,down,Su Presencia,Vive en Mí,21,6,204,,,,
23,down,Su Presencia,Eterna Relación,22,13,198,,,,
24,down,Danilo Montero,Dulce Refugio,23,9,206,,,,
25,down,Lucia Parker,Rey Vencedor,24,10,207,,,,
26,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),25,10,200,,,,
27,down,Toma Tu Lugar,Ven a Habitar,26,22,207,,,,
28,down,Rabito,Que Te Quiero,27,9,200,,,,
29,down,Toma Tu Lugar,Cuanto Mas Te Conozco,28,24,207,,,,
30,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,29,25,207,,,,
31,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,30,26,207,,,,
32,down,Danilo Montero,Sentado en Su Trono,31,27,207,,,,
33,down,Danilo Montero,Bendito Jesús,32,11,205,,,,
34,down,Toma Tu Lugar,Mis Generaciónes,33,30,206,,,,
35,down,Abel Zavala,Jesús Mi Fiel Amigo,34,31,202,,,,
36,down,Toma Tu Lugar,Príncipe de Paz,35,31,205,,,,
37,down,Su Presencia,Just to Be There,36,19,200,,,,
38,down,Danilo Montero,Con Mis Maños Levantadas,37,33,201,,,,
39,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,65,17,87,,,,
40,down,Danilo Montero,Salmo 84,38,19,205,,,,
41,down,Danilo Montero,Junto a Tus Pies,39,35,200,,,,
42,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,40,17,120,,,,
43,down,Elevation Worship,Como en el Cielo (Here as in Heaven),41,15,141,,,,
44,down,Su Presencia,Preciosa Mía,42,8,170,,,,
45,down,Toma Tu Lugar,Todo Pertenece a Ti,43,37,183,,,,
46,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),45,25,172,,,,
47,down,Danilo Montero,Ven a Este Lugar,46,14,204,,,,
48,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),47,39,163,,,,
49,up,Toma Tu Lugar,El Cielo Gobierna,49,42,144,,,,
50,up,Su Presencia,10.000 Razones,50,13,83,,,,
51,up,José Luis Reyes,Haz Llover,51,33,101,,,,
52,up,Marco Barrientos,Hosanna,52,45,85,,,,
53,up,Su Presencia,Fiesta,53,26,73,,,,
54,up,Hillsong UNITED,Oceans (Where Feet May Fail),54,26,66,,,,
55,up,Noches De Gloria,Nada Es Difícil para Dios,55,45,50,,,,
56,up,Hillsong Young & Free,Vida Tú Me Das,56,33,48,,,,
57,up,Danilo Montero,Tu Eres Real,57,51,46,,,,
58,up,Noches De Gloria,Aleluya,58,52,44,,,,
59,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,59,12,135,,,,
60,-,Sarai Rivera,Jesús,-,34,1,,,,
61,-,Marco Barrientos,De Gloria en Gloria,-,61,9,,,,
62,down,Israel & New Breed,Te Amo (feat. T-Bone),60,54,78,,,,
63,-,Iglesia Centro Mundial De Avivamiento,Aleluya,-,63,5,,,,
64,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),61,40,46,,,,
65,-,TAYA,For All My Life,-,65,1,,,,
66,-,Genesis Campos,Eres Mi Oveja,-,66,1,,,,
67,-,Satelite,Vuelve (feat. Jesús Adrián Romero),-,67,1,,,,
68,-,Wanda Rolon & Orquesta Querubin,Este Es Mi Pueblo,-,68,1,,,,
69,-,Padre Juan Andrés Barrera,Tu Amor Me Sostiene,-,69,1,,,,
70,-,Bobby Rosario,Soy Tuyo,-,70,1,,,,
71,-,Bobby Rosario,La Semilla,-,71,1,,,,
72,-,Wanda Rolon & Orquesta Querubin,Enviame a Mi (Balada),-,72,1,,,,
73,-,Will Fabre,Volvemos a tu Corazón (feat. Lucas Conslie),-,73,1,,,,
74,-,Bobby Rosario,El Gozo,-,74,1,,,,
75,-,Bobby Rosario,Me Cure,-,75,1,,,,
76,-,Marco Barrientos,Levántate y Resplandece,-,71,2,,,,
77,-,Su Presencia,El Corazón De La Adoración,-,77,4,,,,
78,down,Marcela Gandara,Mas Que un Anhelo,62,31,38,,,,
79,-,Juan Delgado,"Misericordia (feat. Celines, Athenas, Azeneth, Yeshica Yanes & Lilia Gonzalez)",-,70,1,,,,
80,down,Mosaic MSC & Marcos Witt,Nunca Me Fallas,76,76,2,,,,
81,down,Padre Juan Andrés Barrera,Como Bartimeo,77,77,2,,,,
82,-,Hillsong en Español,Vivo Estás,-,61,1,,,,
83,down,Barak,Dios Háblame,64,39,32,,,,
84,down,Jennifer Lluberes,CumpleaÑos,48,20,50,,,,
