Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,21,,,,
2,up,Alex Campos,Tu Poeta,2,1,25,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,50,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,53,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,58,,,,
6,up,Alex Campos,Al Taller del Maestro,6,3,24,,,,
7,up,Alex Campos,Me Veo y Te Veo,7,5,24,,,,
8,up,Rojo,No Me Soltarás,8,2,58,,,,
9,up,Marcela Gandara,Un Viaje Largo,9,2,54,,,,
10,up,Marcos Witt,Renuévame,10,5,58,,,,
11,up,Su Presencia,Vive en Mí,12,6,58,,,,
12,up,Marcos Witt,Tu Fidelidad,14,7,58,,,,
13,up,Hillsong Young & Free,Vivo Estás,16,6,58,,,,
14,up,Alex Campos,Amigos,15,8,24,,,,
15,down,Alex Campos,Mil Palabritas,13,9,27,,,,
16,up,Jon Carlo,La Mano de Dios,17,7,58,,,,
17,up,Israel & New Breed,Tu presencia es el Cielo,18,1,58,,,,
18,up,Alex Campos,Me Robaste el Corazón,19,9,24,,,,
19,up,Israel & New Breed,Jesús en el Centro,20,2,58,,,,
20,up,Danilo Montero,Bendito Jesús,21,11,57,,,,
21,up,Jacobo Ramos,Si Acaso Se Me Olvida,22,12,58,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),23,4,58,,,,
23,up,Jon Carlo,Te Necesito,24,11,58,,,,
24,up,Marco Barrientos,Ven Espíritu Ven,25,4,58,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,5,57,,,,
26,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,2,56,,,,
27,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,3,49,,,,
28,up,Jon Carlo,Quema Mi Vida,28,17,58,,,,
29,up,Danilo Montero,Ven a Este Lugar,29,14,56,,,,
30,up,Alex Campos,Derroche de Amor,30,28,22,,,,
31,up,Danilo Montero,Cantaré de Tu Amor,31,2,56,,,,
32,up,Danilo Montero,Salmo 84,32,19,58,,,,
33,up,Jon Carlo,Te Equivocas,33,16,58,,,,
34,up,Su Presencia,Espíritu Santo,34,6,56,,,,
35,up,Danilo Montero,El Señor es mi Pastor,35,6,56,,,,
36,up,Hermana Glenda,Nada Es Imposible para Ti,36,13,57,,,,
37,up,Marcela Gandara,Tu Palabra,37,10,58,,,,
38,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),39,15,58,,,,
39,down,Tercer Cielo,El Uno para el Otro,38,12,48,,,,
40,up,Danilo Montero,Revelacion,40,28,58,,,,
41,up,Danilo Montero,Hay Momentos,41,17,54,,,,
42,up,Héctor Tobo,Alma Misionera,42,19,57,,,,
43,up,Lucia Parker,Rey Vencedor,43,10,58,,,,
44,up,Héctor Tobo,Amarte,44,29,32,,,,
45,up,Danilo Montero,Dulce Refugio,45,9,58,,,,
46,up,Toma Tu Lugar,Ven a Habitar,46,22,58,,,,
47,up,Toma Tu Lugar,Cuanto Mas Te Conozco,47,24,58,,,,
48,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,48,25,58,,,,
49,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),49,10,54,,,,
50,up,Su Presencia,Eterna Relación,50,13,56,,,,
51,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,51,26,58,,,,
52,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),92,8,58,,,,
53,down,Jesús Adrián Romero,Tu Bandera,52,30,57,,,,
54,down,Jon Carlo,Cuan Grande Es Mi Dios,53,33,52,,,,
55,down,Danilo Montero,Sentado en Su Trono,54,27,58,,,,
56,down,Jon Carlo,Baja la Unción,55,40,58,,,,
57,down,Toma Tu Lugar,Mis Generaciónes,56,30,58,,,,
58,up,Marcos Witt,Dios de Pactos,58,34,52,,,,
59,up,Rojo,Te Amo Más Que A Mi Misma Vida,59,38,11,,,,
60,up,Toma Tu Lugar,Príncipe de Paz,60,31,58,,,,
61,up,Abel Zavala,Jesús Mi Fiel Amigo,61,31,58,,,,
62,up,Rabito,Que Te Quiero,62,9,56,,,,
63,up,Danilo Montero,Con Mis Maños Levantadas,63,33,55,,,,
64,up,Danilo Montero,Junto a Tus Pies,64,35,58,,,,
65,up,Jon Carlo,Mi Más Grande Pasión,65,47,58,,,,
66,up,Su Presencia,Just to Be There,66,19,58,,,,
67,up,Alex Campos,Como el Color de la Sangre,67,47,24,,,,
68,up,Toma Tu Lugar,Todo Pertenece a Ti,68,37,56,,,,
69,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),69,39,56,,,,
70,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),70,25,56,,,,
71,up,Jesús Adrián Romero,El Brillo de Mis Ojos,71,44,55,,,,
72,up,Toma Tu Lugar,El Cielo Gobierna,72,42,55,,,,
73,up,Marcos Witt,Enciende una Luz,73,39,54,,,,
74,up,Alex Campos,No Tiene Prisa (En Vivo),74,59,40,,,,
75,up,Su Presencia,Preciosa Mía,75,8,54,,,,
76,up,José Luis Reyes,Esta Cayendo,76,42,51,,,,
77,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,77,46,53,,,,
78,up,Elevation Worship,Como en el Cielo (Here as in Heaven),78,15,45,,,,
79,up,Danny Berrios,Alaba a Dios,79,36,53,,,,
80,up,Hillsong en Español,Correré (En Vivo),80,56,46,,,,
81,up,Su Presencia,Los Colores,81,23,46,,,,
82,up,Alex Campos,Lenguaje de Amor,84,35,14,,,,
83,up,José Luis Reyes,Haz Llover,85,33,48,,,,
84,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,86,17,32,,,,
85,down,Julio Melgar,Creo En Ti,83,7,55,,,,
86,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),87,64,41,,,,
87,up,Marco Barrientos,Hosanna,97,45,32,,,,
88,up,Su Presencia,10.000 Razones,96,13,27,,,,
89,-,Marcos Witt,Simplemente gracias,-,89,1,,,,
90,-,Ron Kenoly & Integrity's Hosanna! Music,Mourning Into Dancing (Live),-,90,1,,,,
91,-,Hillsong en Español,Solo Cristo (En Vivo),-,83,2,,,,
92,-,Maria Jose Jimeno,Tan Triste Y Tan Lejos Pista,-,92,1,,,,
93,-,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),-,93,1,,,,
94,-,MercyMe,I Can Only Imagine,-,79,2,,,,
95,-,Lucas Conslie,Abba Padre,-,95,1,,,,
96,-,Benedictine Monks of Santo Domingo de Silos,Ave Maria,-,96,1,,,,
97,-,Choir of Benedictine Nuns At the Abbey of Regina Laudis,Ave Maria,-,97,1,,,,
98,down,Danny Berrios,Himno De Victoria,88,68,5,,,,
99,down,Israel & New Breed,Te Amo (feat. T-Bone),98,54,31,,,,
100,-,Lauren Daigle,You Say,-,71,10,47,2019-10-06,47,2019-10-06
