Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,226,,,,
2,up,Tercer Cielo,No Crezcas Mas,2,1,25,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,223,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,2,233,,,,
5,up,Israel & New Breed,Tu presencia es el Cielo,6,1,237,,,,
6,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,3,227,,,,
7,up,Israel & New Breed,Jesús en el Centro,9,2,238,,,,
8,up,Marco Barrientos,Ven Espíritu Ven,11,4,233,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),12,4,235,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,13,2,230,,,,
11,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,5,231,,,,
12,up,Marcela Gandara,Tu Palabra,14,10,235,,,,
13,up,Danilo Montero,El Señor es mi Pastor,15,6,230,,,,
14,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),16,8,237,,,,
15,up,Hermana Glenda,Nada Es Imposible para Ti,17,13,238,,,,
16,up,Danilo Montero,Al Estar Aquí,18,5,230,,,,
17,up,Tercer Cielo,El Uno para el Otro,19,12,215,,,,
18,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),21,15,239,,,,
19,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),61,10,231,,,,
20,up,Danilo Montero,Hay Momentos,22,17,235,,,,
21,up,Su Presencia,Vive en Mí,23,6,236,,,,
22,up,Su Presencia,Eterna Relación,24,13,228,,,,
23,up,Danilo Montero,Dulce Refugio,25,9,234,,,,
24,up,Lucia Parker,Rey Vencedor,26,10,239,,,,
25,up,Rabito,Que Te Quiero,27,9,231,,,,
26,up,Toma Tu Lugar,Ven a Habitar,28,22,239,,,,
27,up,Toma Tu Lugar,Cuanto Mas Te Conozco,29,24,239,,,,
28,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,30,25,239,,,,
29,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,31,26,239,,,,
30,up,Danilo Montero,Sentado en Su Trono,32,27,239,,,,
31,up,Toma Tu Lugar,Mis Generaciónes,34,30,238,,,,
32,up,Abel Zavala,Jesús Mi Fiel Amigo,35,31,234,,,,
33,up,Toma Tu Lugar,Príncipe de Paz,36,31,237,,,,
34,down,Su Presencia,Pintas el Aire,10,7,232,,,,
35,up,Elevation Worship,Como en el Cielo (Here as in Heaven),37,15,171,,,,
36,-,Su Presencia,Espíritu Santo,-,6,228,,,,
37,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,38,17,152,,,,
38,up,Su Presencia,Just to Be There,39,19,232,,,,
39,up,Danilo Montero,Con Mis Maños Levantadas,40,33,233,,,,
40,up,Danilo Montero,Salmo 84,41,19,237,,,,
41,up,Danilo Montero,Junto a Tus Pies,42,35,232,,,,
42,-,Jaqui Lin,¿Dónde estarás?,-,42,1,,,,
43,up,Su Presencia,Preciosa Mía,43,8,202,,,,
44,up,Toma Tu Lugar,Todo Pertenece a Ti,44,37,215,,,,
45,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),45,25,204,,,,
46,up,Su Presencia,10.000 Razones,46,13,115,,,,
47,up,Danilo Montero,Ven a Este Lugar,47,14,236,,,,
48,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),48,39,195,,,,
49,up,Toma Tu Lugar,El Cielo Gobierna,49,42,176,,,,
50,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,50,17,108,,,,
51,up,José Luis Reyes,Haz Llover,52,33,133,,,,
52,up,Su Presencia,Fiesta,53,26,105,,,,
53,up,Marco Barrientos,Hosanna,55,45,117,,,,
54,up,Hillsong Young & Free,Vida Tú Me Das,56,33,78,,,,
55,up,Noches De Gloria,Nada Es Difícil para Dios,57,45,82,,,,
56,-,Rabito,Un Mundo Diferente,-,44,19,,,,
57,up,Danilo Montero,Tu Eres Real,58,51,78,,,,
58,up,Noches De Gloria,Aleluya,59,52,76,,,,
59,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,60,12,167,,,,
60,down,Danilo Montero,Bendito Jesús,20,11,237,,,,
61,up,Israel & New Breed,Te Amo (feat. T-Bone),62,54,110,,,,
62,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),63,40,78,,,,
63,-,Marcela Gandara,Mas Que un Anhelo,-,31,68,,,,
64,-,Esperanza de Vida,Precioso Jesús,-,59,10,,,,
65,-,Noches De Gloria,Pescador de Hombres,-,40,56,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,26,96,,,,
67,-,Su Presencia,Fiel,-,61,5,,,,
68,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,68,3,,,,
69,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Oh Tu Gloria,-,69,1,,,,
70,down,Barak,Todo Va Estar Bien,54,54,2,,,,
71,-,Barak,Todo Va Estar Bien,-,71,3,,,,
72,up,Gilberto Daza & Jay Kalyl,Me Llamas (Remix),77,72,2,,,,
73,down,Danilo Montero,Revelacion,51,28,177,,,,
74,-,"Yahweh""s Worship",Priscilla Bueno Way Maker Lyrics,-,74,1,,,,
75,-,Juan Gonzales,Cadenita De Coros Dios Esta Aquí Que Precioso Es,-,75,1,,,,
76,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,76,1,,,,
