Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,225,,,,
2,up,Tercer Cielo,No Crezcas Mas,2,1,24,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,222,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,223,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,2,232,,,,
6,up,Israel & New Breed,Tu presencia es el Cielo,6,1,236,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,5,230,,,,
8,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,226,,,,
9,down,Israel & New Breed,Jesús en el Centro,8,2,237,,,,
10,up,Su Presencia,Pintas el Aire,11,7,231,,,,
11,down,Marco Barrientos,Ven Espíritu Ven,9,4,232,,,,
12,down,Newsboys,God's Not Dead (Like a Lion),10,4,234,,,,
13,down,Danilo Montero,Cantaré de Tu Amor,12,2,229,,,,
14,down,Marcela Gandara,Tu Palabra,13,10,234,,,,
15,down,Danilo Montero,El Señor es mi Pastor,14,6,229,,,,
16,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),15,8,236,,,,
17,down,Hermana Glenda,Nada Es Imposible para Ti,16,13,237,,,,
18,down,Danilo Montero,Al Estar Aquí,17,5,229,,,,
19,down,Tercer Cielo,El Uno para el Otro,18,12,214,,,,
20,up,Danilo Montero,Bendito Jesús,32,11,236,,,,
21,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),19,15,238,,,,
22,down,Danilo Montero,Hay Momentos,20,17,234,,,,
23,down,Su Presencia,Vive en Mí,21,6,235,,,,
24,down,Su Presencia,Eterna Relación,22,13,227,,,,
25,down,Danilo Montero,Dulce Refugio,23,9,233,,,,
26,down,Lucia Parker,Rey Vencedor,24,10,238,,,,
27,down,Rabito,Que Te Quiero,26,9,230,,,,
28,down,Toma Tu Lugar,Ven a Habitar,27,22,238,,,,
29,down,Toma Tu Lugar,Cuanto Mas Te Conozco,28,24,238,,,,
30,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,29,25,238,,,,
31,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,30,26,238,,,,
32,down,Danilo Montero,Sentado en Su Trono,31,27,238,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail),65,26,95,,,,
34,down,Toma Tu Lugar,Mis Generaciónes,33,30,237,,,,
35,down,Abel Zavala,Jesús Mi Fiel Amigo,34,31,233,,,,
36,down,Toma Tu Lugar,Príncipe de Paz,35,31,236,,,,
37,down,Elevation Worship,Como en el Cielo (Here as in Heaven),36,15,170,,,,
38,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,37,17,151,,,,
39,down,Su Presencia,Just to Be There,38,19,231,,,,
40,down,Danilo Montero,Con Mis Maños Levantadas,39,33,232,,,,
41,up,Danilo Montero,Salmo 84,41,19,236,,,,
42,up,Danilo Montero,Junto a Tus Pies,42,35,231,,,,
43,up,Su Presencia,Preciosa Mía,43,8,201,,,,
44,up,Toma Tu Lugar,Todo Pertenece a Ti,44,37,214,,,,
45,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),45,25,203,,,,
46,up,Su Presencia,10.000 Razones,46,13,114,,,,
47,up,Danilo Montero,Ven a Este Lugar,47,14,235,,,,
48,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),48,39,194,,,,
49,up,Toma Tu Lugar,El Cielo Gobierna,49,42,175,,,,
50,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,50,17,107,,,,
51,up,Danilo Montero,Revelacion,62,28,176,,,,
52,up,José Luis Reyes,Haz Llover,52,33,132,,,,
53,up,Su Presencia,Fiesta,53,26,104,,,,
54,-,Barak,Todo Va Estar Bien,-,54,1,,,,
55,down,Marco Barrientos,Hosanna,54,45,116,,,,
56,up,Hillsong Young & Free,Vida Tú Me Das,66,33,77,,,,
57,down,Noches De Gloria,Nada Es Difícil para Dios,55,45,81,,,,
58,down,Danilo Montero,Tu Eres Real,56,51,77,,,,
59,down,Noches De Gloria,Aleluya,58,52,75,,,,
60,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,59,12,166,,,,
61,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),51,10,230,,,,
62,down,Israel & New Breed,Te Amo (feat. T-Bone),60,54,109,,,,
63,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),61,40,77,,,,
64,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),64,36,21,,,,
65,-,Avivamiento,Por Tu Presencia Todo Lo Daría (En Vivo),-,65,2,,,,
66,-,Katya Elizabeth,"GRITA, CANTA, DANZA",-,66,1,,,,
67,-,Héctor Tobo,Alma Misionera,-,19,174,,,,
68,-,Annatoria,Yeshua-Jesus image,-,68,1,,,,
69,-,Santa Gracia,No hay un Dios tan grande,-,69,1,,,,
70,-,Avivamiento,Tú No Seas Como Ellos (En Vivo),-,70,1,,,,
71,-,Carolina Sofia Rodríguez,Batallón de Mariposas,-,71,1,,,,
72,-,Hillsong Instrumentals,New Wine,-,72,1,,,,
73,-,Sarai Rivera,Glorifícate,-,73,1,,,,
74,-,Los Voceros de Cristo,Escogido Fui de Dios,-,74,1,,,,
75,-,Ruah,Te Seguiré Llamando,-,75,1,,,,
76,-,Generación 12,No Hay Nada Imposible (feat. Edgar Aguilar & Johan Manjarrés) [En Vivo],-,76,1,,,,
77,-,Gilberto Daza & Jay Kalyl,Me Llamas (Remix),-,72,1,,,,
78,-,Marco Barrientos,Me Sanaste Con Tu Bien,-,78,1,,,,
