Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,93,,,,
2,up,Alex Campos,Tu Poeta,3,1,97,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,118,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,121,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,130,,,,
6,up,Alex Campos,Al Taller del Maestro,8,3,96,,,,
7,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,124,,,,
8,up,Alex Campos,Me Veo y Te Veo,9,5,96,,,,
9,up,Rojo,No Me Soltarás,10,2,130,,,,
10,up,Marcela Gandara,Un Viaje Largo,11,2,125,,,,
11,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,57,,,,
12,up,Jon Carlo,La Mano de Dios,13,7,130,,,,
13,up,Alex Campos,Amigos,14,8,96,,,,
14,up,Su Presencia,Vive en Mí,44,6,130,,,,
15,up,Alex Campos,Mil Palabritas,15,9,99,,,,
16,up,Alex Campos,Me Robaste el Corazón,17,9,96,,,,
17,down,Hillsong Young & Free,Vivo Estás,16,6,130,,,,
18,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),83,3,120,,,,
19,down,Israel & New Breed,Tu presencia es el Cielo,18,1,130,,,,
20,down,Marcela Gandara,Supe Que Me Amabas,2,1,118,,,,
21,down,Israel & New Breed,Jesús en el Centro,19,2,129,,,,
22,down,Danilo Montero,Bendito Jesús,20,11,129,,,,
23,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),21,10,56,,,,
24,down,Jon Carlo,Te Necesito,22,11,130,,,,
25,down,Newsboys,God's Not Dead (Like a Lion),23,4,130,,,,
26,down,Marco Barrientos,Ven Espíritu Ven,24,4,127,,,,
27,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,25,12,59,,,,
28,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,5,129,,,,
29,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,27,15,56,,,,
30,down,Jacobo Ramos,Si Acaso Se Me Olvida,28,12,128,,,,
31,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),29,17,56,,,,
32,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),30,18,56,,,,
33,down,Danilo Montero,Ven a Este Lugar,31,14,128,,,,
34,down,Jon Carlo,Quema Mi Vida,32,17,130,,,,
35,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),33,22,56,,,,
36,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),34,23,56,,,,
37,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,35,19,59,,,,
38,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,36,26,56,,,,
39,down,Alex Campos,Derroche de Amor,38,28,94,,,,
40,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),39,28,56,,,,
41,down,Danilo Montero,Cantaré de Tu Amor,40,2,128,,,,
42,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),41,31,56,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),42,33,56,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),43,35,56,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,45,36,56,,,,
46,up,Danilo Montero,Salmo 84,46,19,129,,,,
47,up,Su Presencia,Pintas el Aire,47,7,125,,,,
48,down,Héctor Tobo,Alma Misionera,37,19,129,,,,
49,up,Su Presencia,Espíritu Santo,50,6,123,,,,
50,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,52,39,56,,,,
51,up,Jon Carlo,Te Equivocas,53,16,130,,,,
52,up,Abel Zavala,Jesús Mi Fiel Amigo,81,31,129,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,54,42,56,,,,
54,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,55,45,56,,,,
55,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,56,46,56,,,,
56,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,57,47,56,,,,
57,up,Danilo Montero,El Señor es mi Pastor,58,6,128,,,,
58,down,Marcela Gandara,Tu Palabra,48,10,129,,,,
59,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),59,8,128,,,,
60,up,Danilo Montero,Al Estar Aquí,60,5,127,,,,
61,up,Danilo Montero,Revelacion,62,28,130,,,,
62,down,Hermana Glenda,Nada Es Imposible para Ti,49,13,129,,,,
63,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),63,15,130,,,,
64,up,Danilo Montero,Hay Momentos,64,17,126,,,,
65,up,Héctor Tobo,Amarte,65,29,104,,,,
66,up,Lucia Parker,Rey Vencedor,66,10,130,,,,
67,up,Danilo Montero,Dulce Refugio,67,9,130,,,,
68,up,Tercer Cielo,El Uno para el Otro,68,12,114,,,,
69,up,Toma Tu Lugar,Ven a Habitar,70,22,130,,,,
70,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),69,10,123,,,,
71,up,Su Presencia,Eterna Relación,71,13,126,,,,
72,up,Toma Tu Lugar,Cuanto Mas Te Conozco,72,24,130,,,,
73,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,73,25,130,,,,
74,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,74,26,130,,,,
75,up,Rabito,Que Te Quiero,75,9,126,,,,
76,up,Rojo,Te Amo Más Que A Mi Misma Vida,76,38,83,,,,
77,up,Jon Carlo,Cuan Grande Es Mi Dios,77,33,124,,,,
78,up,Danilo Montero,Sentado en Su Trono,78,27,130,,,,
79,up,Jon Carlo,Baja la Unción,79,40,130,,,,
80,up,Toma Tu Lugar,Mis Generaciónes,80,30,130,,,,
81,up,Toma Tu Lugar,Príncipe de Paz,82,31,129,,,,
82,-,Planetshakers,Estoy Asombrado,-,82,5,,,,
83,-,Hillsong en Español,Reinas por la Eternidad (En Vivo),-,64,55,,,,
84,up,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),88,45,59,,,,
85,-,Abel Zavala,Enamórame,-,85,3,,,,
86,-,Gilberto Daza,"¿Quién Dijo Miedo? (feat. Miel San Marcos, Grupo Barak, Alex Zurdo, Su Presencia, K**e Pavón, Coalo Zamorano, Living, Nimsy Lopez, Luis Fabián, David Scarpeta, Zuleyka Barreiro, Vaes, Bani Muñoz, Gabriel Bazán, Sara Borraez & Kev Miranda)",-,63,2,,,,
87,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,61,17,25,,,,
88,-,Danny Berrios,Me Diste Amor,-,88,1,,,,
89,-,Martin Valverde,No se han ido del todo,-,89,2,,,,
90,-,Daniel Rodriguez,Maravillas haces tú. Daniel Rodriguez (feat. Ingrid Rosario),-,90,1,,,,
91,-,Marisol Carrasco & Carlos Samaniego,El Amor (Instrumental),-,91,1,,,,
92,-,DC Talk,Alibi,-,92,1,,,,
93,-,Som Do Reino,"Quebro Meu Vaso (feat. André Aquino, Alessandro Vilas Boas & Brunão Morada) [Ao Vivo]",-,93,1,,,,
94,-,David Quinlan,Essência da Adoração (Ao Vivo),-,94,1,,,,
95,-,Danny Berrios,Seguir Con Fe,-,95,1,,,,
96,-,Triple Seven,Mi Respaldo (feat. Funky),-,96,1,,,,
97,-,Lauren Daigle,You Say,-,71,12,47,2019-10-06,47,2019-10-06
98,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,88,6,,,,
99,down,Hillsong UNITED,Oceans (Where Feet May Fail),85,26,25,,,,
100,down,Danilo Montero,Con Mis Maños Levantadas,84,33,126,,,,
