Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,58,,,,
2,up,Alex Campos,Tu Poeta,2,1,62,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,87,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,1,85,,,,
5,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,86,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,95,,,,
7,up,Alex Campos,Al Taller del Maestro,7,3,61,,,,
8,up,Alex Campos,Me Veo y Te Veo,8,5,61,,,,
9,up,Rojo,No Me Soltarás,9,2,95,,,,
10,up,Marcela Gandara,Un Viaje Largo,10,2,91,,,,
11,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),11,9,22,,,,
12,up,Alex Campos,Amigos,12,8,61,,,,
13,up,Su Presencia,Vive en Mí,14,6,95,,,,
14,up,Hillsong Young & Free,Vivo Estás,15,6,95,,,,
15,up,Jon Carlo,La Mano de Dios,16,7,95,,,,
16,up,Israel & New Breed,Tu presencia es el Cielo,17,1,95,,,,
17,up,Alex Campos,Me Robaste el Corazón,18,9,61,,,,
18,up,Jacobo Ramos,Si Acaso Se Me Olvida,23,12,95,,,,
19,down,Alex Campos,Mil Palabritas,13,9,64,,,,
20,down,Israel & New Breed,Jesús en el Centro,19,2,95,,,,
21,down,Danilo Montero,Bendito Jesús,20,11,94,,,,
22,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),21,10,21,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),24,4,95,,,,
24,up,Jon Carlo,Te Necesito,25,11,95,,,,
25,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,26,12,24,,,,
26,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,27,15,21,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,5,94,,,,
28,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,3,86,,,,
29,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),30,17,21,,,,
30,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),31,18,21,,,,
31,up,Danilo Montero,Ven a Este Lugar,40,14,93,,,,
32,up,Jon Carlo,Quema Mi Vida,32,17,95,,,,
33,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),33,22,21,,,,
34,-,Marco Barrientos,Ven Espíritu Ven,-,4,92,,,,
35,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),34,23,21,,,,
36,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,35,26,21,,,,
37,down,Alex Campos,Derroche de Amor,36,28,59,,,,
38,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,37,19,24,,,,
39,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),38,28,21,,,,
40,down,Danilo Montero,Cantaré de Tu Amor,39,2,93,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),41,31,21,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),42,33,21,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),43,35,21,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,45,36,21,,,,
45,up,Danilo Montero,Salmo 84,46,19,95,,,,
46,up,Su Presencia,Pintas el Aire,47,7,93,,,,
47,up,Su Presencia,Espíritu Santo,48,6,88,,,,
48,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,49,39,21,,,,
49,up,Jon Carlo,Te Equivocas,50,16,95,,,,
50,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,51,42,21,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,52,45,21,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,53,46,21,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,54,47,21,,,,
54,up,Danilo Montero,El Señor es mi Pastor,55,6,93,,,,
55,up,Hermana Glenda,Nada Es Imposible para Ti,56,13,94,,,,
56,up,Marcela Gandara,Tu Palabra,57,10,95,,,,
57,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,8,93,,,,
58,up,Danilo Montero,Al Estar Aquí,59,5,92,,,,
59,up,Danilo Montero,Revelacion,72,28,95,,,,
60,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),60,15,95,,,,
61,up,Héctor Tobo,Alma Misionera,61,19,94,,,,
62,up,Danilo Montero,Hay Momentos,62,17,91,,,,
63,up,Héctor Tobo,Amarte,63,29,69,,,,
64,up,Lucia Parker,Rey Vencedor,64,10,95,,,,
65,up,Danilo Montero,Dulce Refugio,83,9,95,,,,
66,down,Toma Tu Lugar,Ven a Habitar,65,22,95,,,,
67,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),66,10,88,,,,
68,down,Su Presencia,Eterna Relación,67,13,91,,,,
69,down,Toma Tu Lugar,Cuanto Mas Te Conozco,68,24,95,,,,
70,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,69,25,95,,,,
71,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,70,26,95,,,,
72,down,Jon Carlo,Cuan Grande Es Mi Dios,71,33,89,,,,
73,up,Danilo Montero,Sentado en Su Trono,73,27,95,,,,
74,up,Rojo,Te Amo Más Que A Mi Misma Vida,74,38,48,,,,
75,up,Jon Carlo,Baja la Unción,75,40,95,,,,
76,-,Rabito,Que Te Quiero,-,9,91,,,,
77,down,Toma Tu Lugar,Mis Generaciónes,76,30,95,,,,
78,down,Abel Zavala,Jesús Mi Fiel Amigo,77,31,94,,,,
79,down,Toma Tu Lugar,Príncipe de Paz,78,31,94,,,,
80,down,Danilo Montero,Con Mis Maños Levantadas,79,33,91,,,,
81,down,Danilo Montero,Junto a Tus Pies,80,35,93,,,,
82,down,Jon Carlo,Mi Más Grande Pasión,81,47,93,,,,
83,down,Su Presencia,Just to Be There,82,19,93,,,,
84,-,Tercer Cielo,El Uno para el Otro,-,12,80,,,,
85,down,Alex Campos,Como el Color de la Sangre,84,47,58,,,,
86,down,Toma Tu Lugar,Todo Pertenece a Ti,85,37,90,,,,
87,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),86,25,88,,,,
88,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),87,39,87,,,,
89,down,Danny Berrios,Alaba a Dios,44,36,78,,,,
90,down,Su Presencia,Preciosa Mía,88,8,83,,,,
91,down,Toma Tu Lugar,El Cielo Gobierna,89,42,81,,,,
92,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,22,2,90,,,,
93,-,Jesús Adrián Romero,Con Manos Vacias,-,77,2,,,,
94,-,Estación Cero,Soy un Guerrero (Live),-,94,1,,,,
95,-,Coalo Zamorano,Vivo para Adorarte (En Vivo),-,95,1,,,,
96,-,Božja Pobjeda,Evo Dajem Sve,-,96,1,,,,
97,down,Marcos Vidal,Cara a Cara,90,83,2,,,,
98,-,Un Corazón,Jesucristo Basta,-,62,8,,,,
99,down,Jennifer Lluberes,CumpleaÑos,98,20,26,,,,
100,down,Elevation Worship,Como en el Cielo (Here as in Heaven),92,15,66,,,,
