Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,213,,,,
2,up,Tercer Cielo,No Crezcas Mas,2,1,12,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,211,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,220,,,,
5,up,Israel & New Breed,Tu presencia es el Cielo,5,1,224,,,,
6,up,Israel & New Breed,Jesús en el Centro,6,2,225,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,214,,,,
8,up,Marco Barrientos,Ven Espíritu Ven,8,4,220,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,5,221,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,4,222,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,217,,,,
12,up,Su Presencia,Espíritu Santo,12,6,216,,,,
13,up,Su Presencia,Pintas el Aire,13,7,219,,,,
14,up,Marcela Gandara,Tu Palabra,14,10,222,,,,
15,up,Danilo Montero,El Señor es mi Pastor,15,6,217,,,,
16,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),16,8,224,,,,
17,up,Hermana Glenda,Nada Es Imposible para Ti,17,13,225,,,,
18,up,Danilo Montero,Al Estar Aquí,18,5,217,,,,
19,up,Tercer Cielo,El Uno para el Otro,19,12,202,,,,
20,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),20,15,226,,,,
21,up,Danilo Montero,Hay Momentos,21,17,222,,,,
22,up,Su Presencia,Vive en Mí,22,6,223,,,,
23,up,Su Presencia,Eterna Relación,23,13,217,,,,
24,up,Danilo Montero,Dulce Refugio,24,9,221,,,,
25,up,Lucia Parker,Rey Vencedor,25,10,226,,,,
26,up,Rabito,Que Te Quiero,26,9,218,,,,
27,up,Toma Tu Lugar,Ven a Habitar,27,22,226,,,,
28,up,Toma Tu Lugar,Cuanto Mas Te Conozco,28,24,226,,,,
29,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,30,25,226,,,,
30,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,31,26,226,,,,
31,up,Danilo Montero,Sentado en Su Trono,32,27,226,,,,
32,up,Danilo Montero,Bendito Jesús,33,11,224,,,,
33,up,Toma Tu Lugar,Mis Generaciónes,34,30,225,,,,
34,up,Abel Zavala,Jesús Mi Fiel Amigo,35,31,221,,,,
35,up,Toma Tu Lugar,Príncipe de Paz,36,31,224,,,,
36,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,37,17,139,,,,
37,up,Su Presencia,Just to Be There,38,19,219,,,,
38,up,Danilo Montero,Con Mis Maños Levantadas,39,33,220,,,,
39,up,Elevation Worship,Como en el Cielo (Here as in Heaven),40,15,158,,,,
40,up,Danilo Montero,Salmo 84,41,19,224,,,,
41,up,Danilo Montero,Junto a Tus Pies,42,35,219,,,,
42,up,Su Presencia,Preciosa Mía,44,8,189,,,,
43,up,Toma Tu Lugar,Todo Pertenece a Ti,45,37,202,,,,
44,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),46,25,191,,,,
45,up,Su Presencia,10.000 Razones,53,13,102,,,,
46,up,Danilo Montero,Ven a Este Lugar,47,14,223,,,,
47,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),48,39,182,,,,
48,up,Toma Tu Lugar,El Cielo Gobierna,49,42,163,,,,
49,up,José Luis Reyes,Haz Llover,50,33,120,,,,
50,up,Su Presencia,Fiesta,51,26,92,,,,
51,up,Marco Barrientos,Hosanna,52,45,104,,,,
52,up,Hillsong UNITED,Oceans (Where Feet May Fail),54,26,85,,,,
53,up,Noches De Gloria,Nada Es Difícil para Dios,55,45,69,,,,
54,up,Hillsong Young & Free,Vida Tú Me Das,56,33,67,,,,
55,up,Danilo Montero,Tu Eres Real,57,51,65,,,,
56,up,Noches De Gloria,Aleluya,58,52,63,,,,
57,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,59,12,154,,,,
58,up,Israel & New Breed,Te Amo (feat. T-Bone),61,54,97,,,,
59,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),62,40,65,,,,
60,up,Marcela Gandara,Mas Que un Anhelo,63,31,56,,,,
61,up,Noches De Gloria,Pescador de Hombres,64,40,45,,,,
62,-,Grupo Grace,Los Brazos De Papá (Living Room Session),-,62,1,,,,
63,up,Danilo Montero,Solo Jesús que esta en Mi,78,58,46,,,,
64,-,Marcos Vidal,Aclamad Al Señor (En vivo),-,64,1,,,,
65,-,Yuli y Josh,Coronilla de la Divina Misericordia (Recitada),-,65,2,,,,
66,-,Leticia Irias,Agradecida Por Mi Salvacion,-,66,1,,,,
67,-,CBI worship,Tu Voluntad (feat. David Scarpeta) [En Vivo],-,67,1,,,,
68,-,Omar Herrera,Estoy de Fiesta,-,68,1,,,,
69,-,Twice & Haury,Getsemaní,-,69,1,,,,
70,-,Evan Craft,Que Mi Fe No Fallé,-,70,1,,,,
71,down,"Living, Lucas Consuegra & Melannie Betancourth",cómo pasará ??,67,67,2,,,,
72,-,Abigail Sánchez,Bueno Eres Tú,-,72,1,,,,
73,-,Yoni ELMALEH,Eshet Hayil,-,73,1,,,,
74,down,Albert Miliano,Vine Lleno,73,73,2,,,,
75,down,Albert Miliano,Dembow Pentecostal,74,74,2,,,,
76,down,Tauren Wells,Fake It (feat. Aaron Cole),43,43,3,,,,
77,-,Héctor Tobo,Alma Misionera,-,19,172,,,,
78,down,Hillsong Worship,Vasijas Rotas (Sublime Gracia),75,75,2,,,,
79,up,Danilo Montero,Palabras de Danilo Montero,79,59,43,,,,
80,down,Barak,Dios Háblame,65,39,48,,,,
